Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,13,,,,
2,up,Wejdene,Anissa,2,1,77,,,,
3,up,Imen Es,1ère fois (feat. Alonzo),4,2,89,,,,
4,up,"Earth, Wind & Fire",Let's Groove,5,4,56,,,,
5,up,The Weeknd,Save Your Tears,21,1,65,80,2020-03-22,1,2021-03-21
6,up,Estelle,Set Me on Fire,7,5,42,,,,
7,up,Dadju & Anitta,Mon soleil,9,1,22,,,,
8,up,Tayc,Promis juré,8,6,45,,,,
9,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",10,8,47,,,,
10,-,Eva,Poizzz,-,8,44,,,,
11,up,Aya Nakamura,Pompom,11,10,45,,,,
12,down,Omah Lay,Ye Ye Ye,3,1,47,,,,
13,up,The Weeknd,Blinding Lights,14,1,101,94,2019-12-01,1,2020-03-01
14,up,Jhené Aiko,Summer 2020,18,9,44,,,,
15,down,Black Pumas,Colors,6,4,88,,,,
16,down,Ashlee,Prisoner,12,12,45,,,,
17,down,6LACK,Know My Rights (feat. Lil Baby),15,11,46,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),13,9,67,99,2020-04-12,91,2020-04-19
19,down,Alexy Large,Ma Bella,16,12,40,,,,
20,up,Amel Bent & HATIK,"1,2,3",23,1,53,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,8,65,,,,
22,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,10,61,,,,
23,down,Aya Nakamura,Jolie nana,22,1,67,76,2020-08-02,76,2020-08-02
24,up,Ben l'Oncle Soul,Next To You (feat. Yuna),24,20,43,,,,
25,-,Eva,Cendrillon (feat. Naza),-,21,49,,,,
26,up,CEF Tanzy,Michael Jackson,26,23,37,,,,
27,up,Tendavillage,Adam Driver,27,24,48,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,1,28,76,2021-04-25,2,2021-05-02
29,down,Omah Lay,Lo Lo,25,11,47,,,,
30,up,John Legend,All of Me,30,2,100,,,,
31,down,Imen Es,Fantôme,28,16,4,,,,
32,down,K.Maro,Femme Like U,29,1,101,,,,
33,up,The Weeknd,In Your Eyes,41,1,85,41,2020-03-22,12,2020-03-29
34,down,Amel Bent,Tu N'es Plus Là,33,6,6,,,,
35,up,Amy Winehouse,Back to Black,35,1,80,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,1,14,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,2,35,6,2021-03-14,2,2021-05-09
38,-,Eva,Anniversaire,-,13,80,,,,
39,down,Stevie Wonder,Happy Birthday,31,3,103,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,4,103,,,,
41,down,Des'ree,I'm Kissing You,36,35,15,,,,
42,up,"Earth, Wind & Fire",September,47,2,91,,,,
43,-,Alicia Keys,If I Ain't Got You,-,4,59,,,,
44,up,Bill Withers,Ain't No Sunshine,44,2,60,76,2020-04-05,76,2020-04-05
45,-,The Weeknd,Take My Breath (Extended Version),-,34,9,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,55,,,,
47,-,Gabriels,Love and Hate in a Different Time,-,20,14,,,,
48,-,Tragédie,Hey Ho,-,48,4,,,,
49,-,Diana Ross,Upside Down,-,24,17,,,,
50,-,Mariah Carey,Hero,-,28,19,,,,
51,-,Aretha Franklin,Respect,-,19,52,,,,
52,-,Sheryfa Luna,Dans les étoiles,-,52,1,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,15,57,,,,
54,-,Barry White,"You're the First, the Last, My Everything",-,12,32,,,,
55,down,Alicia Keys,Fallin',49,5,54,,,,
56,-,Cerrone,Supernature,-,46,12,,,,
57,-,James Brown,I Got You (I Feel Good),-,47,5,,,,
58,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,58,1,,,,
59,-,Lynda,Bouteille à la mer,-,41,4,,,,
60,-,The Supremes,Baby Love,-,36,19,,,,
61,-,Dadju,Grand bain (feat. Ninho),-,3,47,,,,
62,down,Doja Cat,Say So,59,2,94,100,2020-02-02,6,2020-05-03
63,-,Seal,Crazy,-,15,11,,,,
64,-,The Weeknd,Can't Feel My Face,-,19,52,,,,
65,-,Roseaux,More than Material (feat. Aloe Blacc),-,8,3,,,,
66,down,Tina Turner,The Best (Edit),37,1,19,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,13,,,,
68,-,Sisqó,Thong Song,-,38,4,,,,
69,-,Amy Winehouse,Rehab,-,4,43,,,,
70,-,Dadju,Dieu merci (feat. Tiakola),-,3,30,,,,
71,down,Billy Paul,Your Song,39,20,37,,,,
72,-,Sarah Riani,Intouchable,-,72,1,,,,
73,-,Percy Sledge,When a Man Loves a Woman,-,25,7,,,,
74,-,Pilar Vega,Dear Men,-,74,1,,,,
75,-,VanJess,Come Over,-,75,1,,,,
76,down,Ayo,Sunny,69,59,2,,,,
77,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,77,1,,,,
78,-,Wallen,Celle Qui A Dit Non (feat. Shurik'n),-,40,2,,,,
79,-,Jeannie Reynolds,The Fruit Song,-,79,1,,,,
80,-,Mike and the Censations,There's Nothing I Can Do About It,-,80,1,,,,
81,down,Jorja Smith,Bussdown (feat. Shaybo),58,43,12,,,,
82,-,Sade,Is It a Crime,-,49,3,,,,
83,-,Reksider,We're Gonna Make History,-,83,1,,,,
84,-,The Weeknd,Privilege,-,84,1,,,,
85,-,The Weather Girls,It's Raining Men,-,42,16,,,,
86,-,Wizkid,Smile (feat. H.E.R.),-,29,28,,,,
87,-,SHOW-GO,You're Gone,-,87,1,,,,
88,-,Rockwell,Somebody's Watching Me,-,43,1,,,,
89,-,Jac Ross,Don't Let Me Be Misunderstood,-,89,1,,,,
90,-,Charli Taft,Oh!,-,90,1,,,,
91,-,Amel Bent,A 20 Ans,-,53,1,,,,
92,-,Lynda,J’te donnerai,-,28,6,,,,
93,down,Snoh Aalegra,DYING 4 YOUR LOVE,53,37,22,,,,
94,-,Kasia Konstance,Cosmic Dust,-,94,1,,,,
95,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,95,1,,,,
96,-,Ocean Ocean,ONE DAY,-,96,1,,,,
97,-,Selah Sue,Summertime,-,97,1,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,50,4,,,,
99,-,Don Blackman,Let Your Conscience Be Your Guide,-,37,15,,,,
100,-,Alicia Keys,Best Of Me (Unlocked),-,100,1,,,,
