Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,227,94,2019-12-01,1,2020-03-01
2,up,"Corneille, Aya Nakamura & Trinix",Avec classe,2,1,10,,,,
3,up,Aya Nakamura & Ayra Starr,Hypé,45,3,5,,,,
4,down,Aya Nakamura,Doggy,3,3,2,,,,
5,down,Doja Cat,Freak,4,2,137,,,,
6,up,John Legend,Preach,24,3,109,,,,
7,down,Martha High,Answer to Mother Popcorn,5,3,118,,,,
8,down,The Weeknd,In Your Eyes,6,1,176,,,,
9,up,Soolking & Gazo,Casanova,37,1,40,,,,
10,up,Tayc,C'est lui,34,7,116,,,,
11,up,Amy Winehouse,Back to Black,67,1,177,,,,
12,down,Imen Es,1ère fois (feat. Alonzo),7,2,207,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,7,37,,,,
14,down,Eva,VTC,8,8,108,,,,
15,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,104,,,,
16,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,10,10,104,,,,
17,down,Joy Postell,Back and Forth,11,11,95,,,,
18,down,Chris Brown & Young Thug,Go Crazy,12,12,100,,,,
19,up,Marvin Gaye,Sexual Healing,32,10,121,,,,
20,down,Serge Funk,Break Down,13,13,76,,,,
21,-,Tendry,Sans limites,-,21,1,,,,
22,-,"Earth, Wind & Fire",September,-,2,182,,,,
23,up,K.Maro,Femme Like U,46,1,212,,,,
24,up,Stevie Wonder,Happy Birthday,48,3,199,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,1,118,76,2021-04-25,2,2021-05-02
26,down,Imen Es,Mon mari,15,15,90,,,,
27,down,Arlo Parks,Black Dog,16,16,83,,,,
28,down,Selah Sue,You (S+C+A+R+R Remix),17,17,77,,,,
29,down,Wizdom,Assiz aou la,18,18,76,,,,
30,down,Doja Cat,Bottom Bitch,20,17,70,,,,
31,up,Jorja Smith,Try Me (Apple Music Sessions),41,31,2,,,,
32,down,Doja Cat,Say So,23,2,178,100,2020-02-02,6,2020-05-03
33,down,Thundercat,Dragonball Durag,25,19,61,,,,
34,down,Alicia Keys,Fallin',31,5,135,,,,
35,-,Prince,United States Of Division,-,35,1,,,,
36,up,Matt Houston,Happy Birthday,64,36,9,,,,
37,up,"Earth, Wind & Fire",Boogie Wonderland,53,12,50,,,,
38,down,Jean Carn,Was That All It Was (78rpm Version),14,14,57,,,,
39,down,Toni Braxton,Dance,26,15,52,,,,
40,down,Selah Sue,Raggamuffin,30,22,72,,,,
41,-,Womack & Womack,Celebrate the World,-,41,3,,,,
42,-,Tina Turner,The Best (Edit),-,1,47,,,,
43,-,Maher Zain,Baraka Allahu Lakuma,-,43,1,,,,
44,-,The Weeknd,Save Your Tears,-,1,178,80,2020-03-22,1,2021-03-21
45,-,Aya Nakamura,Pookie,-,1,102,,,,
46,-,Ginuwine,Pony,-,46,7,,,,
47,-,The Spinners,It's a Shame,-,47,1,,,,
48,-,Jorja Smith,Say It Right (Apple Music Sessions),-,48,1,,,,
49,-,JONES & Aaron Taylor,Star,-,49,1,,,,
50,-,John Legend,All of Me,-,2,190,,,,
51,up,Arma Jackson & Josman,BBL,66,51,2,,,,
52,-,Solomon Burke,Cry to Me,-,2,66,,,,
53,-,Baccara,"Yes Sir, I Can Boogie",-,4,24,,,,
54,-,New Visionaries,Desert Disco Nights (feat. Joel Sarakula),-,54,1,,,,
55,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,26,7,,,,
56,-,The Trammps,Disco Inferno (Single Edit),-,22,9,,,,
57,-,オハイオ・プレイヤーズ,ボディー・ヴァイブス,-,57,1,,,,
58,-,USHER,Ruin,-,22,4,,,,
59,-,Anais Robin & LVZ,Un autre,-,59,1,,,,
60,-,Cynthia Erivo,Stand Up (from Harriet),-,1,31,,,,
61,-,Bobby Womack,California Dreamin',-,46,5,,,,
62,-,Amy Winehouse,Rehab,-,4,74,,,,
63,-,The Braids,Bohemian Rhapsody,-,58,3,,,,
64,-,Low Jay,Pray for me,-,64,1,,,,
65,-,Kiarrah Ireland,Don't Say Goodnite (feat. Kes Kross),-,65,1,,,,
66,-,Kool & The Gang,Fresh,-,14,46,,,,
67,-,Gino Soccio,Dancer,-,67,1,,,,
68,-,C-Mart & Nelson Freitas,Imaranma,-,68,1,,,,
69,-,Masego,Tadow (feat. FKJ),-,37,9,,,,
70,-,kulturr,Jojo (Sped Up),-,70,1,,,,
71,-,Tanerélle,Better Days - A COLORS SHOW,-,71,1,,,,
72,-,Jadanaë & Gaby,Pretty Baby,-,72,1,,,,
73,-,Tanerélle,Better Days,-,73,1,,,,
74,-,Patrice Rushen,Forget Me Nots,-,22,18,,,,
75,-,Nigel Hall & DJ Harrison,"Earth, Wind & Fire",-,75,1,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,11,13,,,,
77,-,Donna Washington,First Things First,-,77,1,,,,
78,-,Audric,Nuit blanche,-,78,1,,,,
79,-,Sharon Jones & The Dap-Kings,Got a Thing on My Mind,-,79,1,,,,
80,-,Morgan Taylor,Sucka 4 U,-,80,1,,,,
81,-,Chxrry22,Do It,-,81,1,,,,
82,-,The Moments,Baby Let's Rap Now (12'' Mix),-,82,1,,,,
83,-,Bobby Brown,My Prerogative (Joe T. Vannelli Light Edit Remastered),-,83,1,,,,
84,-,Kennedy Ryon,Sunny Days,-,84,1,,,,
85,-,Nate Williams,I Can't Dance (feat. Steve Winwood),-,85,1,,,,
86,down,Justice,Saturnine,9,2,3,,,,
87,-,Denze 509,Laisse moi,-,87,1,,,,
88,-,POW,Valentine,-,88,1,,,,
89,-,Kennedy Ryon,Crazy,-,89,1,,,,
90,-,Sinkane,Home (feat. Hollie Cook),-,90,1,,,,
91,-,The Next Movement,Unity,-,91,1,,,,
92,-,Kennedy Ryon,"She's Mine, Pt. 1 (Special Version)",-,92,1,,,,
93,-,Jodeci,Feenin' (E Double Gets Bizz-E-R Mix),-,93,1,,,,
94,-,Kennedy Ryon,Boomerang,-,94,1,,,,
95,-,Jodeci,Sweaty,-,95,1,,,,
96,-,Nina Simone,"I Wish I Knew How It Would Feel to Be Free (Live at Casino Montreux, 3rd July 1976)",-,96,1,,,,
97,-,Jodeci,Feenin',-,97,1,,,,
98,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,98,1,,,,
99,-,Amos Milburn,I'm In My Wine,-,99,1,,,,
100,down,Aloe Blacc,I Need a Dollar,19,16,90,,,,
