Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Next,Too Close,21,1,3,,,,
2,down,Soolking & Gazo,Casanova,1,1,24,,,,
3,-,Kool & The Gang,Misled,-,3,1,,,,
4,down,Doja Cat,Freak,2,2,121,,,,
5,down,Martha High,Answer to Mother Popcorn,4,3,102,,,,
6,up,Dadju,Grand bain (feat. Ninho),6,3,146,,,,
7,up,The Weeknd,In Your Eyes,7,1,160,,,,
8,up,Tayc,C'est lui,8,7,101,,,,
9,up,Imen Es,1ère fois (feat. Alonzo),10,2,191,,,,
10,up,Eva,VTC,11,8,92,,,,
11,up,The Weeknd,In Your Eyes,12,1,190,41,2020-03-22,12,2020-03-29
12,up,Blackstreet,Never Gonna Let You Go,47,12,2,,,,
13,down,The Weeknd,Blinding Lights,9,1,211,94,2019-12-01,1,2020-03-01
14,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,13,10,89,,,,
15,down,John Legend,Preach,3,3,94,,,,
16,down,Joy Postell,Back and Forth,14,11,79,,,,
17,up,Black Pumas,Oct 33,22,3,112,,,,
18,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,118,,,,
19,down,Arlo Parks,Black Dog,17,16,67,,,,
20,down,Imen Es,Mon mari,15,15,76,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,111,76,2021-04-25,2,2021-05-02
22,up,Alicia Keys,Fallin',34,5,120,,,,
23,up,Amy Winehouse,Back to Black,30,1,164,,,,
24,-,Next,Too Close (Extended Version),-,24,1,,,,
25,-,Barry White,Let the Music Play,-,14,10,,,,
26,-,Barry White,"You're the First, The Last, My Everything",-,5,77,,,,
27,-,Solomon Burke,Cry to Me,-,2,59,,,,
28,up,Maurane Voyer,ZABOKA (feat. Les Copinosss),33,13,7,,,,
29,down,Wizdom,Assiz aou la,18,18,60,,,,
30,-,Stevie Wonder,Happy Birthday,-,3,193,,,,
31,up,The Weeknd,Save Your Tears,39,1,168,80,2020-03-22,1,2021-03-21
32,up,Chris Brown,Sensational (feat. Davido & Lojay),71,8,8,,,,
33,down,K.Maro,Femme Like U,5,1,200,,,,
34,down,R. Kelly,Home Alone (feat. Keith Murray),16,16,10,,,,
35,-,TLC,No Scrubs,-,26,15,,,,
36,-,Destiny's Child,Survivor,-,21,21,,,,
37,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,37,1,,,,
38,down,Doja Cat,Bottom Bitch,19,17,55,,,,
39,-,Fanny,Ancree a Ton Port,-,8,16,,,,
40,-,Womack & Womack,Teardrops,-,17,29,,,,
41,-,クール&ザ・ギャング,サマー・マッドネス,-,41,3,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,23,,,,
43,-,Aya Nakamura,Comportement,-,21,15,,,,
44,-,Dionne Warwick,Don't Make Me Over,-,13,5,,,,
45,up,"Soolking, Lola Índigo & Rvfv",Casanova,94,28,2,,,,
46,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,43,2,,,,
47,-,Leslie featuring Amine,Sobri (notre destin) [featuring Amine],-,25,8,,,,
48,up,WILSN,Brand New World,66,48,3,,,,
49,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,49,1,,,,
50,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,24,5,,,,
51,-,"Smile High, Chloe Angelides & The Main Squeeze",To the Moon,-,51,1,,,,
52,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,52,1,,,,
53,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,11,4,,,,
54,-,Guy Cuevas,Obsession (Radio Edit),-,54,1,,,,
55,-,Mofak,Play (feat. Helena Gomez),-,55,1,,,,
56,-,Aaliyah,Try Again,-,44,5,,,,
57,-,Dojo Cuts,Stuck On You (Demo Version),-,57,1,,,,
58,-,Hillari,Blind Then,-,58,1,,,,
59,-,Black Pumas,Colors,-,4,134,,,,
60,-,David Walters,La Vi a Bel,-,39,2,,,,
61,-,Billy Storm,Dear One,-,61,1,,,,
62,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,38,,,,
63,-,Billy Storm,We Knew (feat. The Valiants),-,63,1,,,,
64,-,"Carlton Jumel Smith, Carlton Jumel Smith & The Soul Seeders & The Soul Seeders",Walking After Midnight,-,64,2,,,,
65,down,Vayb,MAYDAY (feat. Jude Deslouches),40,30,10,,,,
66,-,Sipprell,Ruins,-,66,1,,,,
67,-,مختارات دينية إسلامية,أجمل نشيد ديني هل لك سر عند الله بصوت جميل ومميز للشيخ العفاسي,-,67,1,,,,
68,-,Dojo Cuts,Make a Wrong Right,-,68,1,,,,
69,-,Billy Storm,Plase Wait My Love (feat. The Valiants),-,69,1,,,,
70,-,Naveena & MJ MELODIES,Life of Pazham (Female Reprise),-,70,1,,,,
71,-,Jalen Ngonda,Come Around and Love Me,-,6,6,,,,
72,-,Teddy Bryant,Autumn Love,-,72,1,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye,-,73,1,,,,
74,-,Billy Storm,This Is the Nite (feat. The Valiants),-,74,1,,,,
75,-,Zowie Kengocha,Project - A Colors Show,-,75,1,,,,
76,-,Revel Day,Dance for You,-,76,1,,,,
77,-,Says'z,DIS-MOI OUI,-,77,2,,,,
78,-,Tourdefrance,Quik,-,78,1,,,,
79,-,The Temptations,My Girl,-,46,3,,,,
80,-,Jackie Wilson,"Hold On, I'm Comin'",-,80,1,,,,
81,-,Bien,True Love - A Colors Show,-,81,1,,,,
82,-,Avery Wilson,Kiss the Sky,-,82,1,,,,
83,-,Que Derry,Craving,-,83,1,,,,
84,-,Sonnet,사랑 (성대천하 유아독존 동방불패),-,84,1,,,,
85,-,9th Creation,Bubble Gum,-,85,1,,,,
86,-,Mary J. Blige,Testimony,-,86,1,,,,
87,-,Sonnet,혜야 (성대천하 유아독존 동방불패),-,87,1,,,,
88,-,Mary J. Blige,Forever No More,-,88,1,,,,
89,-,J. Brown,Stay Up,-,89,1,,,,
90,-,Uku Kuut & Maryn,Ao,-,90,1,,,,
91,-,India.Arie,We Are,-,91,1,,,,
92,-,"Steve Cropper, Pop Staples & Albert King",Water,-,92,1,,,,
93,-,Deniece Williams,I've Got the Next Dance,-,93,1,,,,
94,down,Doja Cat,Say So,23,2,164,100,2020-02-02,6,2020-05-03
95,down,Jean Carn,Was That All It Was (78rpm Version),24,14,43,,,,
96,down,Toni Braxton,Dance,51,15,38,,,,
97,down,Selah Sue,You (S+C+A+R+R Remix),45,17,61,,,,
98,down,Marvin Gaye,Sexual Healing,53,10,106,,,,
99,down,Alicia Keys,If I Ain't Got You,20,4,111,,,,
100,down,Selah Sue,This World,99,26,33,,,,
