Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,140,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,43,1,103,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Less Than Zero,53,1,18,,,,
4,up,K.Maro,Femme Like U,4,1,136,,,,
5,up,Doja Cat,Freak,5,2,51,,,,
6,up,The Weeknd,In Your Eyes,18,1,124,41,2020-03-22,12,2020-03-29
7,down,John Legend,Preach,6,3,33,,,,
8,up,Black Pumas,Oct 33,8,3,46,,,,
9,down,The Weeknd,In Your Eyes,3,1,89,,,,
10,up,The Weeknd,Sacrifice,38,1,30,,,,
11,down,JoJo,What U Need,9,6,37,,,,
12,down,Martha High,Answer to Mother Popcorn,11,3,39,,,,
13,down,Dadju,Grand bain (feat. Ninho),12,3,78,,,,
14,down,John Legend,All of Me,13,2,136,,,,
15,up,Chris Brown,Under the Influence,54,1,2,,,,
16,down,Tayc,C'est lui,14,7,33,,,,
17,down,The Weeknd,After Hours (The Blaze Remix),15,6,28,,,,
18,down,Imen Es,1ère fois (feat. Alonzo),16,2,126,,,,
19,down,Eva,VTC,17,8,24,,,,
20,up,Cerrone & Purple Disco Machine,Summer Lovin' (Edit),44,20,2,,,,
21,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,24,,,,
22,down,Joy Postell,Back and Forth,20,11,21,,,,
23,down,Chris Brown & Young Thug,Go Crazy,21,12,32,,,,
24,down,Serge Funk,Break Down,22,13,11,,,,
25,down,Imen Es,Mon mari,23,15,18,,,,
26,down,Arlo Parks,Black Dog,24,16,18,,,,
27,up,Estelle,American Boy (feat. Kanye West),35,25,47,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,136,,,,
29,down,Selah Sue,You (S+C+A+R+R Remix),25,17,17,,,,
30,down,Wizdom,Assiz aou la,26,18,14,,,,
31,down,Doja Cat,Bottom Bitch,27,17,14,,,,
32,down,"Earth, Wind & Fire",September,28,2,122,,,,
33,down,Doja Cat,Say So,29,2,120,100,2020-02-02,6,2020-05-03
34,-,Trinix Remix,Avec Classe (Feat. Aya Nakamura),-,34,1,,,,
35,-,Macy Gray,I Try,-,35,8,,,,
36,down,Thundercat,Dragonball Durag,30,19,14,,,,
37,down,Jean Carn,Was That All It Was (78rpm Version),32,14,9,,,,
38,down,Toni Braxton,Dance,33,15,12,,,,
39,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,64,76,2021-04-25,2,2021-05-02
40,up,Stevie Wonder,Happy Birthday,48,3,140,,,,
41,-,Bill Withers,Ain't No Sunshine,-,2,72,76,2020-04-05,76,2020-04-05
42,up,Alicia Keys,If I Ain't Got You,99,4,72,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,11,59,,,,
44,down,Rihanna,Disturbia,40,21,38,,,,
45,down,Selah Sue,Raggamuffin,41,22,33,,,,
46,up,The Weeknd,The Hills,70,8,71,,,,
47,up,Vitaa,Game Over (feat. Maître Gims),67,18,19,,,,
48,up,Matt Houston,Positif (feat. P. Square),97,38,6,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,8,95,,,,
50,down,Ben E. King,Stand By Me,47,6,105,,,,
51,down,Limo & SenSey',Tombé pour elle,37,37,5,,,,
52,down,Alicia Keys,Fallin',10,5,77,,,,
53,up,Zaho,Je te promets,68,26,19,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),55,15,70,,,,
55,down,Aya Nakamura,Dégaine (feat. Damso),2,1,21,,,,
56,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,50,4,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,38,13,,,,
58,-,Bill Withers,Lovely Day,-,5,63,100,2020-04-05,98,2020-04-12
59,down,Shy'm,Je sais,42,30,8,,,,
60,down,Amy Winehouse,Back to Black,7,1,111,,,,
61,-,Stevie Wonder,Sir Duke,-,45,9,,,,
62,down,The Weeknd,Can't Feel My Face,58,19,60,,,,
63,down,Mary J. Blige,Family Affair,49,1,74,,,,
64,down,Marvin Gaye,Sexual Healing,61,10,77,,,,
65,down,Gabriels,One And Only,34,3,11,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],84,32,13,,,,
67,up,The Weeknd,Save Your Tears,83,16,23,80,2021-02-28,59,2021-03-21
68,up,The Weeknd,Out of Time,73,10,14,,,,
69,down,Aloe Blacc,I Need a Dollar,52,16,49,,,,
70,-,Lionel Richie,"Say You, Say Me",-,38,10,,,,
71,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,37,,,,
72,-,Syreeta,To Know You Is to Love You,-,11,4,,,,
73,-,Des'ree,Life,-,25,19,,,,
74,down,Rihanna,Don't Stop the Music,59,3,46,,,,
75,-,Barry White,"You're the First, the Last, My Everything",-,12,48,,,,
76,-,Dadju & Anitta,Mon soleil,-,1,58,,,,
77,-,Al Green,Let's Stay Together,-,25,27,,,,
78,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,78,1,,,,
79,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),98,64,7,,,,
80,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,6,64,,,,
81,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,33,,,,
82,down,Lionel Richie,Hello,69,19,24,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,26,,,,
84,-,Sade,The Sweetest Taboo,-,54,14,,,,
85,-,Fanny,Ancree a Ton Port,-,8,5,,,,
86,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,53,,,,
87,down,Amy Winehouse,Rehab,65,4,59,,,,
88,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,75,2,,,,
89,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,56,4,,,,
90,-,Womack & Womack,Teardrops,-,17,13,,,,
91,-,Tina Turner,The Best,-,6,21,,,,
92,-,Black Pumas,Colors,-,4,112,,,,
93,up,Waysee,Finès,95,24,5,,,,
94,-,Wejdene,Anissa,-,1,95,,,,
95,-,Shea Couleé,Your Name,-,95,1,,,,
96,-,Matthew Goodman,I'm Coming to Get Ya,-,96,1,,,,
97,down,Chris Brown,Don't Wake Me Up,89,44,12,,,,
98,down,Akon,Right Now (Na Na Na),92,27,10,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,69,,,,
100,up,Selah Sue,This World,100,26,11,,,,
