Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wyn Starks,Who I Am,-,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
3,down,Aya Nakamura,42,2,2,2,,,,
4,up,"Corneille, Aya Nakamura & Trinix",Avec classe,6,1,22,,,,
5,down,Doja Cat,Freak,4,2,149,,,,
6,down,John Legend,Preach,5,3,120,,,,
7,up,Black Pumas,Oct 33,7,3,138,,,,
8,up,Amy Winehouse,Back to Black,25,1,189,,,,
9,up,Martha High,Answer to Mother Popcorn,11,3,128,,,,
10,up,Dadju,Grand bain (feat. Ninho),12,3,171,,,,
11,up,The Weeknd,In Your Eyes,14,1,188,,,,
12,up,The Weeknd,After Hours (The Blaze Remix),15,6,117,,,,
13,up,Tayc,C'est lui,20,7,124,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,7,43,,,,
15,up,Eva,VTC,17,8,120,,,,
16,up,The Weeknd,In Your Eyes,18,1,216,41,2020-03-22,12,2020-03-29
17,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,19,10,115,,,,
18,up,Joy Postell,Back and Forth,23,11,106,,,,
19,down,K.Maro,Femme Like U,3,1,224,,,,
20,up,Chris Brown & Young Thug,Go Crazy,27,12,111,,,,
21,up,Imen Es,Mon mari,29,15,100,,,,
22,up,Arlo Parks,Black Dog,30,16,94,,,,
23,up,Selah Sue,You (S+C+A+R+R Remix),32,17,88,,,,
24,up,Wizdom,Assiz aou la,34,18,87,,,,
25,up,Doja Cat,Bottom Bitch,35,17,81,,,,
26,down,Doja Cat,Say So,22,2,189,100,2020-02-02,6,2020-05-03
27,up,Thundercat,Dragonball Durag,42,19,72,,,,
28,up,Jean Carn,Was That All It Was (78rpm Version),95,14,66,,,,
29,down,Hannes,Stockholmsvy (feat. Waterbaby),13,1,8,,,,
30,up,Toni Braxton,Dance,97,15,60,,,,
31,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,94,,,,
32,-,Aya Nakamura,Djadja,-,1,97,85,2020-06-28,70,2020-07-19
33,-,Aya Nakamura,Fly,-,18,18,,,,
34,-,Alicia Keys,Fallin',-,5,145,,,,
35,up,Selah Sue,Raggamuffin,99,22,79,,,,
36,down,Soolking,Otra,10,3,9,,,,
37,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,37,1,,,,
38,-,Numidia Lezoul,Solo,-,38,1,,,,
39,-,Marvin Gaye,Sexual Healing,-,10,130,,,,
40,-,Aloe Blacc,I Need a Dollar,-,16,100,,,,
41,-,Alicia Keys,If I Ain't Got You,-,4,133,,,,
42,-,Shakira & Beyoncé,Beautiful Liar,-,17,47,,,,
43,-,Tina Turner,The Best (Edit),-,1,48,,,,
44,-,Leslie featuring Amine,Sobri (notre destin) [featuring Amine],-,25,9,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,2,113,,,,
46,-,Diam's,DJ,-,24,23,,,,
47,down,Kool & The Gang,Celebration,41,14,77,,,,
48,up,Ben E. King,Stand By Me,48,6,161,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,126,76,2021-04-25,2,2021-05-02
50,-,Youka & Jungeli,Allo,-,50,1,,,,
51,down,Kool & The Gang,Fresh,39,14,50,,,,
52,-,The Weeknd,The Hills,-,8,89,,,,
53,-,Donny Hathaway,Little Ghetto Boy (Live),-,53,1,,,,
54,-,COHOST,Young Lovers (River Islands Remix),-,54,1,,,,
55,down,Rihanna,Don't Stop the Music,46,3,81,,,,
56,-,A Vision of Panorama & Lapa Dula,Indio,-,56,1,,,,
57,-,Lauer,Altalenanti (feat. Fabrizio Mammarella),-,57,1,,,,
58,down,Chaka Khan,Ain't Nobody,36,1,35,,,,
59,-,Ginuwine,Pony,-,28,13,,,,
60,-,Donna Summer,Hot Stuff,-,12,46,,,,
61,-,Kaotik 747 & Majela,Maradona,-,61,1,,,,
62,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,126,,,,
63,-,Patrice Rushen,Forget Me Nots,-,22,19,,,,
64,-,Bobby Caldwell,What You Won't Do for Love,-,11,17,,,,
65,-,Maxine Brown,It's Torture,-,65,1,,,,
66,-,"Vanti, JWYE & Naomi CHVLN",Ten Ten,-,66,1,,,,
67,-,Pip Millett,Let you go,-,67,1,,,,
68,-,Gabriels,Love and Hate in a Different Time (Greg Wilson & Ché Wilson A cappella),-,68,1,,,,
69,-,The Delfonics,Seventeen (And in Love),-,69,1,,,,
70,-,Amandine,Et Si?,-,70,1,,,,
71,-,Hemai,Feet Will Fall (Instrumental),-,71,1,,,,
72,-,Syreeta,Keep Him Like He Is,-,72,1,,,,
73,-,Äzy,Loin,-,73,1,,,,
74,-,Jafunk,Yellow Daze (feat. Adi Oasis & Triple H Horns),-,74,1,,,,
75,-,Forever More,Good To Me,-,75,1,,,,
76,-,Hemai,A Flip in Duality (Instrumental),-,76,1,,,,
77,-,Stevie Wonder,Part-Time Lover,-,77,1,,,,
78,-,Rubii,Botb,-,63,2,,,,
79,-,Arche,M.W.N.E.,-,79,1,,,,
80,-,Hemai & Quinn Oulton,Love Theme For Leisure Trip (Instrumental),-,80,1,,,,
81,-,TLC,Waterfalls,-,81,1,,,,
82,-,Sharon Jones & The Dap-Kings,Don't Give a Friend a Number,-,82,1,,,,
83,-,Afrodisia,Zugabe (Encore),-,83,1,,,,
84,-,Mr Cutts,I Wish It Would Rain,-,84,1,,,,
85,-,Afrodisia,Wild Turkey,-,85,1,,,,
86,-,Mr Cutts,Baby,-,86,1,,,,
87,-,The Delfonics,The Shadow of Your Smile,-,87,1,,,,
88,-,The Electric Peanut Butter Company,Mama Lion,-,88,1,,,,
89,-,Afrodisia,Could It Only Be Me,-,89,1,,,,
90,-,Afrodisia,Psychic Summers,-,90,1,,,,
91,-,Latimore,Somethin' 'Bout 'Cha,-,91,1,,,,
92,-,Afrodisia,T.M.F.F.,-,92,1,,,,
93,-,Lutricia McNeal,Stranded,-,93,1,,,,
94,-,Leela James,Right Back in It,-,94,1,,,,
95,-,Carl Douglas,I'll Be Your Light,-,95,1,,,,
96,-,Carl Douglas,Love Ain't Something,-,96,1,,,,
97,-,The Stylistics,It's so Good,-,97,1,,,,
98,-,Junei',Let's Ride (Original Version),-,98,1,,,,
99,-,Chris Brown,With You,-,28,34,,,,
100,down,Vegedream,Ramenez la coupe à la maison,28,1,125,,,,
