Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shervin Hajipour,Baraye,5,1,5,,,,
2,down,Chris Brown,Under the Influence,1,1,15,,,,
3,down,The Weeknd,Less Than Zero,2,1,31,,,,
4,up,The Weeknd,Blinding Lights,12,1,153,94,2019-12-01,1,2020-03-01
5,-,Jacob Banks,By Design (Evel Knievel),-,5,2,,,,
6,up,Jonathan Jeremiah,Restless Heart,33,2,9,,,,
7,down,Stevie Wonder,Happy Birthday,3,3,153,,,,
8,up,Aya Nakamura,VIP,15,2,7,,,,
9,up,K.Maro,Femme Like U,30,1,148,,,,
10,up,Souf,Ma Reine,29,6,7,,,,
11,-,Thee Sacred Souls,Easier Said Than Done,-,11,2,,,,
12,-,Souf,Mektoub (feat. Hassan),-,12,1,,,,
13,-,Jacob Banks,Won't Turn Back,-,13,2,,,,
14,down,Doja Cat,Freak,10,2,64,,,,
15,down,John Legend,Preach,11,3,46,,,,
16,up,Black Pumas,Oct 33,16,3,59,,,,
17,down,The Weeknd,Save Your Tears,8,1,116,80,2020-03-22,1,2021-03-21
18,down,The Controllers,My Secret Fantasy (Bonus Track),17,5,32,,,,
19,up,Martha High,Answer to Mother Popcorn,19,3,52,,,,
20,-,Vegedream,Ramenez la coupe à la maison,-,1,82,,,,
21,down,JoJo,What U Need,20,6,50,,,,
22,up,Dadju,Grand bain (feat. Ninho),23,3,91,,,,
23,-,Barry White,"You're the First, the Last, My Everything",-,12,54,,,,
24,-,Rihanna,Disturbia,-,21,48,,,,
25,up,The Weeknd,In Your Eyes,25,1,102,,,,
26,-,Diam's,DJ,-,24,11,,,,
27,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,102,,,,
28,up,John Legend,All of Me,34,2,149,,,,
29,-,Prince & The Revolution,Pop Life,-,29,1,,,,
30,-,Estelle,American Boy (feat. Kanye West),-,25,56,,,,
31,down,SZA,Shirt,14,14,2,,,,
32,down,The Weeknd,After Hours (The Blaze Remix),27,6,41,,,,
33,down,Amy Winehouse,Back to Black,9,1,122,,,,
34,-,Usher,U Remind Me,-,9,15,,,,
35,-,Jackson 5,I Want You Back,-,33,19,,,,
36,-,Sade,Smooth Operator,-,10,3,,,,
37,down,Amel Bent & HATIK,"1,2,3",24,1,95,,,,
38,-,Lee Fields,Sentimental Fool,-,38,1,,,,
39,up,Bill Withers,Lovely Day,44,5,66,100,2020-04-05,98,2020-04-12
40,-,Barry White,"You're the First, The Last, My Everything",-,5,56,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,69,,,,
42,-,Lee Moses,Bad Girl (Part 1) ,-,42,1,,,,
43,-,Robert Finley,Medicine Woman,-,43,2,,,,
44,-,Tina Turner,The Best (Edit),-,1,22,,,,
45,-,Des'ree,I'm Kissing You,-,35,20,,,,
46,-,T-Connection,On Fire,-,46,1,,,,
47,-,Donna Summer,Could It Be Magic,-,35,16,,,,
48,-,Nick Waterhouse,Monterey,-,4,6,,,,
49,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,47,4,,,,
50,-,Bee Gees,You Should Be Dancing,-,19,17,,,,
51,-,"Joe Sturges, Lucas de Mulder & Golden Rules",Instead of Number Five,-,51,1,,,,
52,down,Eva,Anniversaire,36,13,105,,,,
53,down,Sade,Smooth Operator (Single Version),42,14,36,,,,
54,-,El Michels Affair,Lesson Learned,-,54,1,,,,
55,down,Imen Es,Pervers narcissique,7,3,3,,,,
56,-,Tank and the Bangas,Heavy,-,56,1,,,,
57,-,Olivier St.Louis,Runnin' Wild (Single Edit),-,57,1,,,,
58,down,Vacra,Plan séquence,26,5,7,,,,
59,-,Amy Winehouse,Rehab,-,4,63,,,,
60,-,Leroy Allen,I've Never Found a Girl (To Love Me Like You Do),-,60,1,,,,
61,-,Dadju,Comme si de rien n'était,-,61,1,,,,
62,-,Thundercat,Them Changes (Sped Up),-,62,1,,,,
63,-,Jacob Banks,Unknown (To You),-,16,10,,,,
64,-,コン・ファンク・シャン,ゴット・トゥ・ビー・イナフ,-,64,1,,,,
65,-,Fred Wesley and the J.B.'s,Doing It To Death,-,65,1,,,,
66,-,The Supremes,(He's) Seventeen,-,66,1,,,,
67,down,Rockwell,Somebody's Watching Me,60,60,2,,,,
68,-,Platinum City,Try My Love (feat. Brian Lucas) [Full Vocal Mix],-,68,1,,,,
69,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,13,10,,,,
70,-,Imen Es,Fantôme,-,16,23,,,,
71,-,Andrew Strong,Mustang Sally,-,71,1,,,,
72,-,"Jewel Princess Johnson, Dreya'Q, Unique Hustle Hard, Ariella, Friday Love, Demi Powers & Civonnee",Down in the Dungeon,-,72,1,,,,
73,-,Lee Fields,Save Your Tears for Someone New,-,73,1,,,,
74,-,Lee Fields,Just Give Me Your Time,-,74,1,,,,
75,-,Jacob Banks,Chainsmoking,-,33,2,,,,
76,-,Lee Fields,Two Jobs,-,76,1,,,,
77,-,Goulam,Laisse toi emporter,-,77,1,,,,
78,-,Jocelyn Brown,Somebody Else's Guy,-,7,14,,,,
79,-,Lafleyne,Cadillac,-,79,1,,,,
80,-,Lizz Wright,Old Man (Live),-,80,1,,,,
81,-,Marvin Gaye,Love Party,-,81,1,,,,
82,-,Woodbeez,Fine,-,82,1,,,,
83,-,Ottawan,Haut les mains,-,83,1,,,,
84,-,Shervin Hajipour,Bahar Oomad,-,84,1,,,,
85,-,Marvin Gaye,Life Is for Learning,-,85,1,,,,
86,down,Tayc,C'est lui,28,7,46,,,,
87,-,FRnki & Mr.O,Love Should Be,-,87,1,,,,
88,-,Marvin Gaye,In Our Lifetime,-,88,1,,,,
89,-,Ruby Velle & The Soulphonics,Just Blink,-,89,1,,,,
90,-,Circuit,Time to Change,-,90,1,,,,
91,down,Imen Es,1ère fois (feat. Alonzo),35,2,139,,,,
92,-,Midnight Generation & Typow,Another Day Gone,-,92,1,,,,
93,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,93,1,,,,
94,-,Princess Freesia,I Touch Myself (Soulpersona Remix),-,94,1,,,,
95,-,Scary Pockets,1234 (feat. Madelyn Grant),-,95,1,,,,
96,-,"Ray, Goodman & Brown",Inside Of You,-,96,1,,,,
97,down,Eva,VTC,38,8,37,,,,
98,-,Karen Bernod,Truth Iz (6th Sense Remix),-,98,1,,,,
99,-,Joé Dwèt Filé,Poison,-,65,2,,,,
100,-,dreamcastmoe & Shungu,Replaceable,-,100,1,,,,
