Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & HATIK,"1,2,3",1,1,12,,,,
2,up,Wejdene,Anissa,5,1,36,,,,
3,down,The Weeknd,Blinding Lights,2,1,60,94,2019-12-01,1,2020-03-01
4,up,Imen Es,1ère fois (feat. Alonzo),6,2,48,,,,
5,up,Tayc,N'y pense plus,7,1,31,,,,
6,up,The Weeknd,In Your Eyes,15,1,44,41,2020-03-22,12,2020-03-29
7,up,"Earth, Wind & Fire",Let's Groove,8,4,15,,,,
8,up,The Weeknd,Save Your Tears,24,1,24,80,2020-03-22,1,2021-03-21
9,up,Estelle,Set Me on Fire,9,5,7,,,,
10,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",11,8,6,,,,
11,down,Omah Lay,Ye Ye Ye,3,1,6,,,,
12,down,Eva,cœur noir,4,2,7,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),21,9,26,99,2020-04-12,91,2020-04-19
14,down,Eva,Poizzz,12,8,7,,,,
15,up,Jhené Aiko,Summer 2020,17,9,7,,,,
16,up,Ashlee,Prisoner,18,12,7,,,,
17,down,Aya Nakamura,Jolie nana,10,1,26,76,2020-08-02,76,2020-08-02
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,8,24,,,,
19,up,6LACK,Know My Rights (feat. Lil Baby),20,11,7,,,,
20,-,Charlotte Day Wilson,Work,-,20,1,,,,
21,up,Alexy Large,Ma Bella,22,12,6,,,,
22,down,Aya Nakamura,Plus Jamais (feat. Stormzy),19,1,10,,,,
23,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",25,16,6,,,,
24,up,Ben l'Oncle Soul,Next To You (feat. Yuna),26,20,7,,,,
25,up,Black Pumas,Colors,44,4,47,,,,
26,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),16,5,7,,,,
27,up,SenSey',Je t'aime,30,23,16,,,,
28,down,Dadju,Dieu merci (feat. Tiakola),27,3,15,,,,
29,up,Tendavillage,Adam Driver,32,24,7,,,,
30,up,Tayc,Comme toi,33,1,7,,,,
31,-,Tayc,Promis juré,-,6,4,,,,
32,down,Eva,Cendrillon (feat. Naza),28,21,9,,,,
33,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,10,20,,,,
34,down,Fousheé,Deep End,29,6,15,,,,
35,down,Aya Nakamura,Doudou,31,2,15,,,,
36,down,Dadju,Va dire à ton ex,34,6,12,,,,
37,down,Omah Lay,Lo Lo,14,11,6,,,,
38,-,Ali Gatie,Can't Lie,-,19,4,,,,
39,down,Aya Nakamura,Pompom,13,10,5,,,,
40,down,Aya Nakamura,La machine,38,36,8,,,,
41,-,CEF Tanzy,Michael Jackson,-,23,3,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,4,62,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,23,5,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,11,28,,,,
45,-,Joé Dwèt Filé,La même chose,-,11,4,,,,
46,-,Percy Sledge,When a Man Loves a Woman,-,25,3,,,,
47,down,Dadju,Grand bain (feat. Ninho),40,3,31,,,,
48,down,John Legend,All of Me,39,2,63,,,,
49,down,Dadju,Amour toxic,35,3,17,,,,
50,up,The Weeknd,In Your Eyes,78,1,38,,,,
51,down,Eva,Anniversaire,49,13,44,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),70,15,40,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,36,13,,,,
54,up,Bill Withers,Lovely Day,55,5,36,100,2020-04-05,98,2020-04-12
55,-,The Weeknd,Save Your Tears,-,16,6,80,2021-02-28,59,2021-03-21
56,-,Dadju,Reine,-,6,53,,,,
57,down,Black Pumas,Fire,37,18,12,,,,
58,up,Kool & The Gang,Celebration,80,14,29,,,,
59,down,Doja Cat,Say So,51,2,55,100,2020-02-02,6,2020-05-03
60,-,Alicia Keys,If I Ain't Got You,-,4,46,,,,
61,up,Ronisia,Atterrissage,62,8,16,,,,
62,up,Stevie Wonder,Happy Birthday,64,3,62,,,,
63,-,The Hues Corporation,Rock the Boat,-,53,2,,,,
64,down,"Earth, Wind & Fire",September,48,2,56,,,,
65,-,Tina Turner,Proud Mary,-,3,19,,,,
66,down,K.Maro,Femme Like U,43,1,61,,,,
67,-,Rick James,Super Freak,-,20,5,,,,
68,up,Michael Kiwanuka,Love & Hate,88,23,31,,,,
69,-,Ray Charles,Georgia On My Mind,-,69,1,,,,
70,up,Solomon Burke,Cry to Me,76,2,8,,,,
71,-,Jamiroquai,You Give Me Something,-,48,3,,,,
72,-,Celine Banza,Départ (feat. Youssoupha),-,72,1,,,,
73,down,Lionel Richie,Hello,53,19,10,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,3,55,,,,
75,-,Mary J. Blige,Family Affair,-,1,31,,,,
76,-,Stevie Wonder,Sir Duke,-,45,6,,,,
77,-,Gabriels,Love and Hate in a Different Time,-,20,10,,,,
78,down,Donna Summer,Hot Stuff,69,12,30,,,,
79,-,Mariah Carey,Without You,-,15,22,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,52,3,,,,
81,-,The Mohawks,The Champ,-,81,1,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,6,,,,
83,-,Bill Withers,Ain't No Sunshine,-,2,47,76,2020-04-05,76,2020-04-05
84,-,Patti LaBelle,Funky Music,-,84,1,,,,
85,-,Jamiroquai,Little L,-,36,3,,,,
86,-,Electric Light Orchestra,Last Train to London,-,29,2,,,,
87,-,Kool & The Gang,Get Down On It,-,40,8,,,,
88,-,Michael Kiwanuka,Cold Little Heart,-,4,55,,,,
89,-,Tayc,Et si (feat. Camille Lellouche),-,18,5,,,,
90,-,Desty,Molo (Réponse Wassila),-,90,1,,,,
91,down,Wizkid,Smile (feat. H.E.R.),36,29,3,,,,
92,-,Ben l'Oncle Soul,Soulman,-,42,6,,,,
93,-,Raphael Saadiq,Good Man,-,93,1,,,,
94,down,SZA,Good Days,92,39,2,39,2021-01-03,8,2021-01-10
95,down,Cymande,Brothers on the Slide,91,43,4,,,,
96,down,Don Blackman,Let Your Conscience Be Your Guide,42,37,3,,,,
97,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,2,,,,
98,-,Aya Nakamura,Fly,-,18,8,,,,
99,down,Aya Nakamura,Préféré (feat. OBOY),57,6,9,,,,
100,down,Zackey Force Funk & XL Middleton,Jam Likely,46,33,3,,,,
