Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,40%,2,2,13,,,,
3,up,Alicia Keys,Underdog,4,2,4,69,2020-01-12,43,2020-03-29
4,down,Jorja Smith,Be Honest (feat. Burna Boy),3,2,13,,,,
5,up,Dadju,Ma vie,6,1,13,,,,
6,down,Aya Nakamura,Pookie,5,1,13,,,,
7,up,K.Maro,Femme Like U,8,1,13,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,13,,,,
9,-,Ayo,Rest Assured,-,7,1,,,,
10,up,The Weeknd,The Hills,32,8,11,,,,
11,up,Alicia Keys,Fallin',25,5,9,,,,
12,up,Alicia Keys,If I Ain't Got You,21,4,12,,,,
13,down,Curtis Harding,Need Your Love,9,8,4,,,,
14,down,Aya Nakamura,Djadja,7,1,13,85,2020-06-28,70,2020-07-19
15,down,John Legend,All of Me,12,2,13,,,,
16,down,Dadju,Compliqué,10,3,13,,,,
17,up,Barry White,Let the Music Play,40,17,3,,,,
18,up,Mary J. Blige,Family Affair,45,1,8,,,,
19,-,Awa Ly,Mesmerising,-,19,1,,,,
20,-,Nehuda,1991,-,20,1,,,,
21,up,Doja Cat,Say So,27,2,5,100,2020-02-02,6,2020-05-03
22,up,Alicia Keys,Time Machine,61,9,7,,,,
23,-,Amel Bent,Tu N'es Plus Là,-,6,1,,,,
24,up,Amy Winehouse,Back to Black,26,1,12,,,,
25,up,Dadju,Jaloux,28,16,11,,,,
26,down,Al Green,How Can You Mend a Broken Heart,17,17,6,,,,
27,up,Bill Withers,Ain't No Sunshine,34,2,11,76,2020-04-05,76,2020-04-05
28,up,Marvin Gaye,Sexual Healing,62,10,8,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),15,15,8,,,,
30,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,1,,,,
31,-,Ayo,Né Quelque Part,-,12,1,,,,
32,-,Ayo,I'm in Love,-,5,1,,,,
33,-,Donna Summer,Hot Stuff,-,12,8,,,,
34,down,Dadju,Reine,20,6,13,,,,
35,up,The Weeknd,Can't Feel My Face,55,19,9,,,,
36,down,Black Pumas,Colors,23,4,11,,,,
37,down,Vegedream,Ramenez la coupe à la maison,29,1,13,,,,
38,-,Berywam,Beriddim,-,38,1,,,,
39,up,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),48,37,5,,,,
40,-,Jocelyn Brown,Somebody Else's Guy,-,7,2,,,,
41,-,H.E.R.,Sometimes,-,41,1,,,,
42,-,Ben l'Oncle Soul,Soulman,-,42,3,,,,
43,-,Ayo,Beautiful,-,10,2,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,9,,,,
45,down,Aretha Franklin,Respect,41,19,11,,,,
46,-,Rihanna,Don't Stop the Music,-,3,8,,,,
47,-,Minnie Riperton,Lovin' You,-,47,2,,,,
48,up,John Legend,Conversations in the Dark,52,34,4,31,2020-01-19,31,2020-01-19
49,-,Estelle,American Boy (feat. Kanye West),-,36,4,,,,
50,down,Barry White,"You're the First, The Last, My Everything",22,5,10,,,,
51,-,Sisik,Sentiment,-,51,1,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,3,,,,
53,-,Jocelyn Brown,Somebody Else's Guy,-,3,2,,,,
54,-,Michael Kiwanuka,Love & Hate,-,23,8,,,,
55,down,Stevie Wonder,Happy Birthday,33,3,13,,,,
56,-,Usher & Alicia Keys,My Boo,-,6,4,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,6,8,,,,
58,down,Ben E. King,Stand By Me,47,6,11,,,,
59,-,Minnie Riperton,Lovin' You,-,42,1,,,,
60,-,Michael Kiwanuka,Cold Little Heart,-,4,11,,,,
61,-,Oliver Cheatham,Get Down Saturday Night,-,25,6,,,,
62,down,Aya Nakamura,Copines,31,7,13,,,,
63,-,Donna Summer,Could It Be Magic,-,35,1,,,,
64,-,Alicia Keys,No One,-,44,3,,,,
65,-,Ali Gatie,It's You,-,15,2,41,2019-10-06,35,2019-10-27
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,10,2,,,,
67,-,Alicia Keys,Show Me Love (feat. Miguel),-,21,2,,,,
68,-,Des'ree,Life,-,25,2,,,,
69,-,Ayo,Royal,-,44,1,,,,
70,-,Tuxedo & CeeLo Green,Get the Money,-,70,2,,,,
71,down,Michael Kiwanuka,Solid Ground,43,1,5,,,,
72,-,Rihanna,Russian Roulette,-,72,1,,,,
73,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,73,1,,,,
74,-,Imen Es,Oui,-,11,4,,,,
75,-,Winston Surfshirt,Smile,-,75,1,,,,
76,-,Roberta Flack,Killing Me Softly With His Song,-,50,1,,,,
77,up,Souf,Ça c'est fait,83,15,7,,,,
78,-,Cyril Azzam,SDB,-,78,1,,,,
79,-,Dusty Springfield,Wishin' and Hopin',-,79,1,,,,
80,-,Kazzey,Love It,-,80,1,,,,
81,down,The Weeknd,Heartless,53,2,10,22,2019-12-01,5,2019-12-08
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,3,13,,,,
83,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,83,1,,,,
84,-,Stevie Wonder,Superstition,-,21,5,,,,
85,-,Estelle,American Boy (feat. Kanye West),-,25,8,,,,
86,down,Imen Es,Je t'aime en silence,13,13,3,,,,
87,-,"Earth, Wind & Fire",Let's Groove,-,4,2,,,,
88,-,James Brown,Cold Sweat,-,88,1,,,,
89,down,Aloe Blacc,I Need a Dollar,64,16,8,,,,
90,down,Eva,Anniversaire,54,13,9,,,,
91,-,Yellow Days,It's Real Love,-,91,1,,,,
92,-,Amy Winehouse,Love Is a Losing Game,-,43,1,,,,
93,down,Stevie Wonder,Master Blaster (Jammin'),69,10,9,,,,
94,down,Alicia Keys,Girl On Fire (Live),35,34,6,,,,
95,-,Kool & The Gang,Celebration,-,14,6,,,,
96,-,Dusty Springfield,Mama Said,-,96,1,,,,
97,-,Dusty Springfield,Can I Get a Witness,-,97,1,,,,
98,-,Clarence Henry,(I Don't Know Why) But I Do,-,95,2,,,,
99,down,Rihanna,Disturbia,37,21,7,,,,
100,-,"Giacomo Bondi, Lo Light & Kissing Tulips",Happiness Moved On (Giacomo Bondi Rmx),-,100,1,,,,
