Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,36,80,2020-03-22,1,2021-03-21
2,up,Amel Bent & HATIK,"1,2,3",2,1,24,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,6,6,2021-03-14,2,2021-05-09
4,up,Tayc,Le temps,4,3,7,,,,
5,up,Wejdene,Anissa,6,1,48,,,,
6,up,Imen Es,1ère fois (feat. Alonzo),8,2,60,,,,
7,up,The Weeknd,Blinding Lights,7,1,72,94,2019-12-01,1,2020-03-01
8,up,Tayc,N'y pense plus,13,1,43,,,,
9,up,Black Pumas,Colors,10,4,59,,,,
10,down,"Earth, Wind & Fire",Let's Groove,9,4,27,,,,
11,up,The Weeknd,In Your Eyes,12,1,56,41,2020-03-22,12,2020-03-29
12,up,Estelle,Set Me on Fire,14,5,17,,,,
13,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",16,8,18,,,,
14,up,Tayc,Promis juré,15,6,16,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),19,9,38,99,2020-04-12,91,2020-04-19
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,8,36,,,,
17,up,Eva,Poizzz,18,8,17,,,,
18,down,Aya Nakamura,Pompom,17,10,16,,,,
19,up,Ashlee,Prisoner,20,12,19,,,,
20,up,6LACK,Know My Rights (feat. Lil Baby),22,11,17,,,,
21,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],24,10,32,,,,
22,down,Omah Lay,Ye Ye Ye,5,1,18,,,,
23,down,Aya Nakamura,Jolie nana,21,1,38,76,2020-08-02,76,2020-08-02
24,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",34,16,17,,,,
25,up,Ali Gatie,Can't Lie,39,19,13,,,,
26,down,Ben l'Oncle Soul,Next To You (feat. Yuna),25,20,18,,,,
27,down,Eva,Cendrillon (feat. Naza),26,21,21,,,,
28,up,B.T. Express,Do It ('Til You're Satisfied),50,28,2,,,,
29,up,CEF Tanzy,Michael Jackson,29,23,13,,,,
30,up,Tendavillage,Adam Driver,32,24,19,,,,
31,up,Andra Day,Rise Up,47,1,33,63,2020-04-05,63,2020-04-05
32,-,Souf,Fiancer,-,32,1,,,,
33,down,Eva,cœur noir,27,2,19,,,,
34,-,Jhené Aiko,Summer 2020,-,9,16,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,4,74,,,,
36,down,Omah Lay,Lo Lo,11,11,18,,,,
37,-,Joé Dwèt Filé,Jolie madame (feat. Ronisia),-,6,1,,,,
38,-,Alexy Large,Ma Bella,-,12,14,,,,
39,up,Amy Winehouse,Back to Black,52,1,52,,,,
40,down,Stevie Wonder,Happy Birthday,37,3,74,,,,
41,-,Dadju,Le dua,-,41,1,,,,
42,down,Patrick Juvet,Où Sont Les Femmes,30,30,3,,,,
43,up,Doja Cat,Say So,68,2,66,100,2020-02-02,6,2020-05-03
44,-,Zaho,Je te promets,-,26,6,,,,
45,-,John Legend,All of Me,-,2,71,,,,
46,down,Dadju,Dieu merci (feat. Tiakola),44,3,27,,,,
47,up,K.Maro,Femme Like U,77,1,72,,,,
48,down,SenSey',Je t'aime,28,23,28,,,,
49,up,Bengous & Paga,C'est la night,51,24,8,,,,
50,down,Patrick Juvet,I Love America (Original Version),36,36,2,,,,
51,down,Kali Uchis,telepatía,33,31,6,27,2021-02-28,6,2021-03-28
52,-,Amy Winehouse,Rehab,-,4,29,,,,
53,-,Prince,Welcome 2 America,-,53,1,,,,
54,up,Black Pumas,Fire,100,18,22,,,,
55,-,Aya Nakamura,La machine,-,36,11,,,,
56,-,Julie Lez,Danser,-,56,1,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,3,64,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),76,48,2,,,,
59,-,Diana Ross,I'm Coming Out,-,32,5,,,,
60,up,Michael Kiwanuka,Cold Little Heart,63,4,62,,,,
61,-,"Earth, Wind & Fire",September,-,2,63,,,,
62,down,Eva,Anniversaire,43,13,54,,,,
63,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,57,4,,,,
64,down,Arlo Parks,Caroline,31,31,4,,,,
65,down,Aretha Franklin,I Say a Little Prayer,62,11,34,,,,
66,-,Majid Jordan,Waves of Blue,-,66,1,,,,
67,-,Black Pumas,Oct 33,-,3,17,,,,
68,-,Zaho,Je te promets (Down Lo Remix),-,68,1,,,,
69,-,Diana Ross,Upside Down,-,24,14,,,,
70,-,Mariah Carey,I Want To Know What Love Is,-,61,3,,,,
71,up,Dadju,Grand bain (feat. Ninho),97,3,40,,,,
72,-,Sade,No Ordinary Love,-,49,3,,,,
73,down,Marwa Loud & Eva,Allo,35,26,4,,,,
74,-,Chaka Khan,Ain't Nobody,-,1,20,,,,
75,-,Randy Crawford,Street Life (Edit),-,75,1,,,,
76,-,Tayc,Et si (feat. Camille Lellouche),-,18,7,,,,
77,-,Aloe Blacc,I Need a Dollar,-,16,34,,,,
78,down,Patrick Juvet,I Love America (Part 1 & 2),41,41,2,,,,
79,-,The Brothers Johnson,Stomp! (Single Version),-,49,10,,,,
80,-,The Weeknd,Can't Feel My Face,-,19,41,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),70,15,48,,,,
82,-,サム・スパロー,Black & Gold (Live),-,82,1,,,,
83,-,Faith Evans,Love Like This,-,44,2,,,,
84,-,Marvin Gaye,Sexual Healing,-,10,49,,,,
85,-,Perle Lama,Aime Moi Plus Fort,-,67,2,,,,
86,-,Zaho,Je te promets (Edit radio),-,86,1,,,,
87,-,Mary J. Blige & U2,One (Radio Edit),-,14,7,,,,
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,15,,,,
89,-,Dadju,Reine,-,6,60,,,,
90,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,73,16,34,,,,
91,-,Little Beaver,Concrete Jungle,-,91,1,,,,
92,-,Billy Preston,Nothing from Nothing,-,2,13,,,,
93,-,Dadju,Bob Marley,-,15,23,,,,
94,-,Michael Kiwanuka,Love & Hate,-,23,34,,,,
95,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,6,39,,,,
96,-,Janet Jackson,Alright,-,96,1,,,,
97,-,Sade,Smooth Operator (Single Version),-,14,16,,,,
98,down,Aya Nakamura,Fly,54,18,12,,,,
99,down,Fat Larry's Band,Act Like You Know,64,49,4,,,,
100,-,Joe,The One for Me,-,100,1,,,,
