Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,Wejdene,Anissa,3,1,9,,,,
3,down,The Weeknd,In Your Eyes,2,1,17,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,28,100,2020-02-02,6,2020-05-03
5,up,Tayc,N'y pense plus,6,1,4,,,,
6,down,Dadju,Grand bain (feat. Ninho),5,3,4,,,,
7,up,Eva,Chelou,17,7,2,,,,
8,up,The Weeknd,In Your Eyes,8,1,11,,,,
9,down,Imen Es,1ère fois (feat. Alonzo),7,2,22,,,,
10,up,Doja Cat,Say So,10,5,22,,,,
11,up,Dadju,Titre 5,11,6,22,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,36,,,,
13,up,Aya Nakamura,Pookie,13,1,36,,,,
14,up,K.Maro,Femme Like U,19,1,36,,,,
15,up,Bill Withers,Ain't No Sunshine,20,2,33,76,2020-04-05,76,2020-04-05
16,up,Barry White,"You're the First, The Last, My Everything",38,5,33,,,,
17,down,Aya Nakamura,Djadja,16,1,35,85,2020-06-28,70,2020-07-19
18,up,"Earth, Wind & Fire",September,72,2,34,,,,
19,down,John Legend,All of Me,9,2,36,,,,
20,up,Stevie Wonder,Happy Birthday,22,3,35,,,,
21,up,Souf,Plus jamais,53,21,3,,,,
22,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],78,14,8,,,,
23,up,Vegedream,Ramenez la coupe à la maison,23,1,34,,,,
24,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,32,,,,
25,down,Bill Withers,Lovely Day,15,5,17,100,2020-04-05,98,2020-04-12
26,-,Womack & Womack,Teardrops,-,17,7,,,,
27,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],84,14,10,,,,
28,up,Ben E. King,Stand By Me,32,6,30,,,,
29,up,Childish Gambino,Redbone,66,5,19,,,,
30,down,Marvin Gaye,Sexual Healing,29,10,25,,,,
31,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,5,,,,
32,down,Aya Nakamura,40%,14,2,36,,,,
33,-,Donna Summer,I Feel Love,-,33,3,,,,
34,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,10,5,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,6,27,,,,
36,-,Jessie Reyez,Figures,-,10,3,,,,
37,-,Imagination,Just an Illusion,-,30,13,,,,
38,down,Eva,Anniversaire,31,13,26,,,,
39,up,Aretha Franklin,I Say a Little Prayer,50,11,14,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,25,18,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,13,,,,
42,-,Rihanna,Disturbia,-,21,19,,,,
43,-,Selah Sue,Raggamuffin,-,22,12,,,,
44,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,7,,,,
45,-,Aretha Franklin,Respect,-,19,24,,,,
46,-,Stevie Wonder,Superstition,-,21,17,,,,
47,-,Rockwell,Somebody's Watching Me,-,47,1,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,3,34,,,,
49,-,Ralph Tresvant,All Mine (feat. Johnny Gill),-,49,1,,,,
50,-,Stevie Wonder,Master Blaster (Jammin'),-,10,18,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,2,28,,,,
52,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,18,,,,
53,up,Tina Turner,Proud Mary,87,3,12,,,,
54,-,Lauryn Hill,Doo Wop (That Thing),-,14,7,,,,
55,down,Dadju,Reine,18,6,33,,,,
56,-,Dadju,Bob Marley,-,15,19,,,,
57,-,Lucy Pearl,Don't Mess With My Man,-,22,3,,,,
58,-,Seal,Crazy,-,15,5,,,,
59,-,Selah Sue,This World,-,26,3,,,,
60,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,11,3,,,,
61,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,1,,,,
62,-,Seal,Kiss from a Rose,-,20,3,,,,
63,up,The Weeknd,The Hills,64,8,30,,,,
64,up,Stevie Wonder,Free,71,11,17,,,,
65,down,Alicia Keys,If I Ain't Got You,56,4,28,,,,
66,-,Alicia Keys,Perfect Way To Die,-,33,3,,,,
67,-,Dadju,Django (feat. Franglish),-,39,10,,,,
68,-,Minnie Riperton,Lovin' You,-,47,4,,,,
69,-,Sister Sledge,We Are Family,-,32,10,,,,
70,-,La Synesia,Diego,-,70,1,,,,
71,-,"Lipps, Inc.",Funkytown,-,45,1,,,,
72,-,Des'ree,Life,-,25,5,,,,
73,-,Corine,Cocktail,-,73,1,,,,
74,-,Michael Kiwanuka,Love & Hate,-,23,15,,,,
75,-,Adrian Daniel,Nights,-,75,1,,,,
76,-,Mamas Gun,Pots of Gold,-,76,1,,,,
77,-,Chairmen of the Board,Come Together,-,77,1,,,,
78,-,Aldo,Random Jam #9,-,78,1,,,,
79,-,Prince & The Revolution,Purple Rain,-,22,13,,,,
80,-,The Supremes,You Can't Hurry Love,-,40,4,,,,
81,-,Corine,My Lady Heroine,-,81,1,,,,
82,-,Dadju,Compliqué,-,3,26,,,,
83,-,Jarreau Vandal,Nothing Nice (feat. Kojey Radical & Gaidaa),-,83,1,,,,
84,-,Parliament,Flash Light,-,84,1,,,,
85,-,Jarreau Vandal,Bad Shit,-,85,1,,,,
86,-,The Whispers,And the Beat Goes On,-,86,1,,,,
87,down,Stevie Wonder,Pastime Paradise,62,2,17,,,,
88,down,Stevie Wonder,Isn't She Lovely,54,15,20,,,,
89,-,R. Kelly,I Believe I Can Fly,-,30,7,,,,
90,-,Natasha Kitty Katt & Danny Kane,Feel It Inside (Vocal Mix),-,90,1,,,,
91,-,Mert Koçak,Kan,-,91,1,,,,
92,-,Masego,Tadow (feat. FKJ) [Extended Version],-,72,2,,,,
93,-,Ryan Innes,What I'm Looking For,-,93,1,,,,
94,down,Andra Day,Rise Up,49,1,15,63,2020-04-05,63,2020-04-05
95,down,Benjamin Biolay,Virtual Safety Car,24,24,3,,,,
96,-,Jeremih,773 Love,-,96,1,,,,
97,down,Curtis Mayfield,Move On Up (Extended Version),21,7,9,,,,
98,-,Chris Brown,Don't Wake Me Up,-,44,5,,,,
99,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,28,2,,,,
100,-,R. Kelly,Home Alone (feat. Keith Murray),-,16,3,,,,
