Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,31,80,2020-03-22,1,2021-03-21
2,down,Amel Bent & HATIK,"1,2,3",1,1,19,,,,
3,up,Tayc,Le temps,9,3,2,,,,
4,down,Omah Lay,Ye Ye Ye,3,1,13,,,,
5,down,The Weeknd,Blinding Lights,4,1,67,94,2019-12-01,1,2020-03-01
6,down,Wejdene,Anissa,5,1,43,,,,
7,down,Imen Es,1ère fois (feat. Alonzo),6,2,55,,,,
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
9,up,"Earth, Wind & Fire",Let's Groove,10,4,22,,,,
10,up,Tayc,Promis juré,12,6,11,,,,
11,down,Tayc,N'y pense plus,7,1,38,,,,
12,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",16,8,13,,,,
13,up,Aya Nakamura,Pompom,19,10,11,,,,
14,up,Eva,Poizzz,17,8,12,,,,
15,down,The Weeknd,In Your Eyes,8,1,51,41,2020-03-22,12,2020-03-29
16,up,Jhené Aiko,Summer 2020,20,9,13,,,,
17,down,Black Pumas,Colors,11,4,54,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),23,9,33,99,2020-04-12,91,2020-04-19
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,69,,,,
20,down,Omah Lay,Lo Lo,14,11,13,,,,
21,down,Eva,cœur noir,13,2,14,,,,
22,up,Ashlee,Prisoner,22,12,14,,,,
23,up,Alexy Large,Ma Bella,25,12,11,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,8,31,,,,
25,down,Aya Nakamura,Jolie nana,21,1,33,76,2020-08-02,76,2020-08-02
26,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,10,27,,,,
27,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",27,16,13,,,,
28,up,Ali Gatie,Can't Lie,28,19,9,,,,
29,up,Ben l'Oncle Soul,Next To You (feat. Yuna),29,20,13,,,,
30,up,Eva,Cendrillon (feat. Naza),44,21,16,,,,
31,up,K.Maro,Femme Like U,70,1,67,,,,
32,up,CEF Tanzy,Michael Jackson,34,23,8,,,,
33,down,SenSey',Je t'aime,32,23,23,,,,
34,up,Tendavillage,Adam Driver,36,24,14,,,,
35,up,Dadju,Va dire à ton ex,35,6,18,,,,
36,up,Aretha Franklin,I Say a Little Prayer,63,11,31,,,,
37,up,Solomon Burke,Cry to Me,92,2,14,,,,
38,up,Dadju,Dieu merci (feat. Tiakola),40,3,22,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,3,59,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,40,1,,,,
41,down,Amy Winehouse,Back to Black,18,1,48,,,,
42,up,The Weeknd,In Your Eyes,47,1,45,,,,
43,-,Meiitod,Tes Yeux,-,43,1,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,36,,,,
45,up,The Joubert Singers,Stand on the Word (1982 Version),45,45,3,,,,
46,up,The Weeknd,The Hills,50,8,52,,,,
47,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,5,10,,,,
48,up,Amy Winehouse,Back To Black (The Rumble Strips Remix),49,29,26,,,,
49,up,The Weather Girls,It's Raining Men,88,42,12,,,,
50,-,Boney M.,Ma Baker,-,50,2,,,,
51,-,Kali Uchis,telepatía,-,31,1,27,2021-02-28,6,2021-03-28
52,up,Fousheé,Deep End,97,6,20,,,,
53,up,Barry White,"You're the First, the Last, My Everything",76,12,17,,,,
54,up,Aretha Franklin,Respect,83,19,37,,,,
55,up,Wizkid,Smile (feat. H.E.R.),59,29,8,,,,
56,down,Aya Nakamura,Plus Jamais (feat. Stormzy),51,1,17,,,,
57,up,Michael Kiwanuka,Cold Little Heart,71,4,59,,,,
58,down,Doja Cat,Streets,54,36,7,27,2021-01-24,7,2021-03-07
59,-,Barry White,Let the Music Play,-,17,16,,,,
60,down,Donna Hightower,This World Today Is a Mess,37,14,8,,,,
61,-,Wallen,L'olivier,-,61,2,,,,
62,down,Mary J. Blige,Family Affair,31,1,36,,,,
63,-,Mariah Carey,Without You,-,15,24,,,,
64,up,Stevie Wonder,Happy Birthday,64,3,69,,,,
65,down,The Weeknd,Save Your Tears,30,16,13,80,2021-02-28,59,2021-03-21
66,down,The Weeknd,Starboy (feat. Daft Punk),33,15,45,,,,
67,down,Dadju,Reine,62,6,59,,,,
68,-,Prince & The Revolution,Purple Rain,-,22,19,,,,
69,-,Aya Nakamura,Doudou,-,2,19,,,,
70,-,Chris Brown & Young Thug,Go Crazy,-,12,14,,,,
71,-,DoF,Mi Amor,-,71,1,,,,
72,down,Doja Cat,Say So,55,2,62,100,2020-02-02,6,2020-05-03
73,up,John Legend,All of Me,86,2,68,,,,
74,down,The Weeknd,Can't Feel My Face,56,19,40,,,,
75,-,Rihanna,Don't Stop the Music,-,3,28,,,,
76,-,Ronisia,Doucement,-,64,4,,,,
77,-,Stevie Wonder,I Just Called To Say I Love You,-,3,21,,,,
78,-,Connie Laverne,Can't Live Without You (2019 Remaster),-,78,1,,,,
79,-,Kool & The Gang,Celebration,-,14,30,,,,
80,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,8,,,,
81,-,Billy Paul,Your Song,-,20,25,,,,
82,-,Don Blackman,Let Your Conscience Be Your Guide,-,37,7,,,,
83,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),93,28,10,,,,
84,-,Al Green,Let's Stay Together,-,25,14,,,,
85,-,Barry White,Just the Way You Are (Single Version),-,75,2,,,,
86,-,Black Pumas,Fire,-,18,18,,,,
87,down,Sam Cooke,(What a) Wonderful World,58,37,2,,,,
88,down,Michael Kiwanuka,Love & Hate,67,23,33,,,,
89,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,5,,,,
90,-,Doja Cat,Freak,-,2,13,,,,
91,down,Hi Levelz,Choosing a Dream,74,30,5,,,,
92,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,84,1,,,,
93,-,Patrick Juvet,Où Sont Les Femmes,-,30,1,,,,
94,-,John Legend,Preach,-,3,11,,,,
95,-,Jahyanai,Numero Uno (feat. Meryl),-,73,4,,,,
96,-,Black Pumas,Oct 33,-,3,14,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,49,3,,,,
98,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,9,,,,
99,-,James Vickery,Come To Me (with Musiq Soulchild),-,86,1,,,,
100,-,Martha High,Answer to Mother Popcorn,-,3,7,,,,
