Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Ye Ye Ye,2,1,57,,,,
2,down,Wejdene,Anissa,1,1,87,,,,
3,up,Imen Es,1ère fois (feat. Alonzo),3,2,99,,,,
4,up,"Earth, Wind & Fire",Let's Groove,5,4,66,,,,
5,down,Black Pumas,Colors,4,4,98,,,,
6,up,Estelle,Set Me on Fire,7,5,52,,,,
7,up,Tayc,Promis juré,9,6,55,,,,
8,up,Eva,Poizzz,11,8,54,,,,
9,-,The Weeknd,Take My Breath,-,2,1,,,,
10,up,Aya Nakamura,Pompom,12,10,55,,,,
11,up,Jhené Aiko,Summer 2020,13,9,54,,,,
12,down,The Weeknd,Blinding Lights,6,1,111,94,2019-12-01,1,2020-03-01
13,up,Ashlee,Prisoner,15,12,52,,,,
14,up,6LACK,Know My Rights (feat. Lil Baby),17,11,56,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),16,9,77,99,2020-04-12,91,2020-04-19
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,75,,,,
17,up,Omah Lay,Lo Lo,28,11,57,,,,
18,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,10,71,,,,
19,up,Aya Nakamura,Jolie nana,19,1,77,76,2020-08-02,76,2020-08-02
20,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",21,16,54,,,,
21,down,The Weeknd,Save Your Tears,20,1,75,80,2020-03-22,1,2021-03-21
22,up,Ben l'Oncle Soul,Next To You (feat. Yuna),22,20,52,,,,
23,up,Eva,Cendrillon (feat. Naza),23,21,59,,,,
24,down,The Weeknd,Take My Breath,10,1,23,,,,
25,up,CEF Tanzy,Michael Jackson,25,23,46,,,,
26,up,SenSey',Je t'aime,26,23,63,,,,
27,up,Tendavillage,Adam Driver,27,24,58,,,,
28,down,Dadju & Anitta,Mon soleil,24,1,32,,,,
29,-,The Weeknd,Sacrifice,-,1,1,,,,
30,-,The Weeknd,Less Than Zero,-,1,1,,,,
31,down,Amel Bent & HATIK,"1,2,3",30,1,63,,,,
32,-,The Weeknd,Out of Time,-,10,1,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,10,25,,,,
34,up,The Weeknd,In Your Eyes,38,1,95,41,2020-03-22,12,2020-03-29
35,up,Ray Charles,"What'd I Say, Pts. I & 2",55,31,8,,,,
36,-,Childish Gambino,Feels Like Summer,-,36,3,,,,
37,up,Gabriels,Blame,40,4,9,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,38,76,2021-04-25,2,2021-05-02
39,down,Black Pumas,Fire,35,18,44,,,,
40,down,Zackey Force Funk & XL Middleton,Jam Likely,39,33,22,,,,
41,-,The Weeknd,In Your Eyes,-,1,63,,,,
42,down,John Legend,All of Me,33,2,107,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,4,110,,,,
44,up,Alicia Keys,Fallin',60,5,59,,,,
45,-,The Weeknd,How Do I Make You Love Me?,-,44,1,,,,
46,up,Bill Withers,Ain't No Sunshine,63,2,64,76,2020-04-05,76,2020-04-05
47,down,Stevie Wonder,Happy Birthday,29,3,113,,,,
48,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,48,1,,,,
49,down,K.Maro,Femme Like U,42,1,109,,,,
50,down,Imen Es,Fantôme,44,16,14,,,,
51,down,Doja Cat,Freak,45,2,28,,,,
52,-,The Weeknd,Gasoline,-,52,1,,,,
53,up,Doja Cat,Say So,59,2,99,100,2020-02-02,6,2020-05-03
54,-,Joé Dwèt Filé,Baby girl (feat. Leto),-,54,1,,,,
55,-,The Weeknd,Is There Someone Else?,-,52,1,,,,
56,down,Roseaux,More than Material (feat. Aloe Blacc),8,8,5,,,,
57,-,Kool & The Gang,Fresh,-,14,29,,,,
58,-,The Weeknd,Sacrifice,-,58,1,,,,
59,-,Imagination,Body Talk (Dub Mix),-,59,1,,,,
60,-,Lady Wray,Under the Sun,-,47,3,,,,
61,-,Savannah Cristina,Sneaky Link,-,61,1,,,,
62,-,Stevie Wonder,Isn't She Lovely,-,15,39,,,,
63,down,Amy Winehouse,Back to Black,32,1,90,,,,
64,-,MICHELLE,SUNRISE (Leven Kali Remix),-,64,1,,,,
65,-,Hamzaa,WHO’S LOVING YOU?,-,65,1,,,,
66,-,Alicia Keys,Dead End Road (Originals),-,66,1,,,,
67,-,Alicia Keys,If I Ain't Got You,-,4,62,,,,
68,-,Chic,Le Freak,-,10,8,,,,
69,-,Mikhalé Jones,Casio (feat. Lucas Raps),-,69,1,,,,
70,-,Alicia Keys,Only You (Originals),-,70,1,,,,
71,-,Zion.T,양화대교,-,71,1,,,,
72,-,Rufus Thomas,Let the Good Times Roll,-,72,1,,,,
73,-,Bosq,In Orbit (feat. monolog),-,73,1,,,,
74,down,Amy Winehouse,Rehab,49,4,49,,,,
75,up,Imagination,Just an Illusion,84,30,21,,,,
76,-,Yaya Bey,the tools to love (interlude),-,76,1,,,,
77,-,Gene Washington & The Ironsides,I Still Love Them All,-,77,1,,,,
78,-,MICHELLE,Ideal (feat. Sofia D'Angelo),-,78,1,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,2,42,6,2021-03-14,2,2021-05-09
80,-,Kool & The Gang,Get Down On It,-,40,12,,,,
81,-,Rufus Thomas,"Boogie Ain't Nuttin' (But Gettin' Down), Pt. 2",-,81,1,,,,
82,down,Bill Withers,Lovely Day,53,5,58,100,2020-04-05,98,2020-04-12
83,-,DRENY,CROIE EN MWEN,-,83,1,,,,
84,-,Douki,C'est fini (feat. Didine Canon 16),-,84,1,,,,
85,-,The Weeknd,Dawn FM,-,85,1,,,,
86,-,Eva,Ciel,-,35,5,,,,
87,-,MICHELLE,Summer,-,87,1,,,,
88,-,Eva,Soeur,-,48,6,,,,
89,-,Lynda,Comme avant (feat. Franglish),-,49,4,,,,
90,-,Rufus Thomas,Do the Funky Chicken,-,90,1,,,,
91,-,MICHELLE,Get off Ur Phone (feat. Isa Reyes),-,91,1,,,,
92,-,Chic,Good Times / Rapper's Delight (Live),-,92,1,,,,
93,-,Kool & The Gang,Ladies Night (Single Version),-,47,7,,,,
94,-,"Earth, Wind & Fire",Fantasy,-,35,12,,,,
95,-,Dadju,Grand bain (feat. Ninho),-,3,53,,,,
96,down,Fior 2 Bior,Godogodo,51,51,2,,,,
97,-,Sara'h,Crazy in love,-,97,1,,,,
98,-,Eruption,One Way Ticket,-,8,8,,,,
99,down,Black Pumas,Oct 33,46,3,27,,,,
100,down,JoJo,What U Need,54,6,13,,,,
