Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju & Anitta,Mon soleil,1,1,13,,,,
2,up,Omah Lay,Ye Ye Ye,8,1,38,,,,
3,down,The Weeknd,Save Your Tears,2,1,56,80,2020-03-22,1,2021-03-21
4,up,Wejdene,Anissa,4,1,68,,,,
5,up,Imen Es,1ère fois (feat. Alonzo),5,2,80,,,,
6,down,The Weeknd,Take My Breath,3,1,4,,,,
7,up,"Earth, Wind & Fire",Let's Groove,9,4,47,,,,
8,up,Tayc,N'y pense plus,11,1,63,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,19,76,2021-04-25,2,2021-05-02
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,1,5,,,,
11,up,Aya Nakamura,Pompom,14,10,36,,,,
12,-,Estelle,Set Me on Fire,-,5,33,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,8,56,,,,
14,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",12,8,38,,,,
15,down,The Weeknd,Blinding Lights,6,1,92,94,2019-12-01,1,2020-03-01
16,down,Black Pumas,Colors,15,4,79,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),18,9,58,99,2020-04-12,91,2020-04-19
18,up,Jhené Aiko,Summer 2020,41,9,35,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,26,6,2021-03-14,2,2021-05-09
20,up,Ashlee,Prisoner,20,12,36,,,,
21,down,Amel Bent & HATIK,"1,2,3",13,1,44,,,,
22,up,Alexy Large,Ma Bella,28,12,31,,,,
23,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,10,52,,,,
24,down,Aya Nakamura,Jolie nana,23,1,58,76,2020-08-02,76,2020-08-02
25,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",24,16,37,,,,
26,down,Ali Gatie,Can't Lie,25,19,33,,,,
27,up,Omah Lay,Lo Lo,33,11,38,,,,
28,down,Eva,Cendrillon (feat. Naza),27,21,41,,,,
29,up,SenSey',Je t'aime,31,23,46,,,,
30,-,Eva,Poizzz,-,8,36,,,,
31,up,Tendavillage,Adam Driver,32,24,39,,,,
32,up,Imen Es,Essaie encore,36,15,14,,,,
33,up,Amy Winehouse,Back to Black,35,1,71,,,,
34,down,Ben l'Oncle Soul,Next To You (feat. Yuna),26,20,34,,,,
35,down,The Weeknd,In Your Eyes,29,1,76,41,2020-03-22,12,2020-03-29
36,-,JAY B,B.T.W (feat. Jay Park),-,36,1,,,,
37,up,K.Maro,Femme Like U,48,1,92,,,,
38,-,JAY B,FAME (feat. JUNNY),-,38,1,,,,
39,up,Aya Nakamura,Bobo,77,4,14,,,,
40,down,Stevie Wonder,Happy Birthday,37,3,94,,,,
41,up,Amy Winehouse,Rehab,43,4,41,,,,
42,up,"Earth, Wind & Fire",September,64,2,82,,,,
43,down,John Legend,All of Me,40,2,91,,,,
44,down,Tayc,Promis juré,10,6,36,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,3,80,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,12,27,,,,
47,down,Angelcy,Laisser faire,39,33,15,,,,
48,down,6LACK,Know My Rights (feat. Lil Baby),17,11,37,,,,
49,up,The Weeknd,Take My Breath (Extended Version),60,34,3,,,,
50,down,CEF Tanzy,Michael Jackson,30,23,28,,,,
51,down,Doja Cat,Say So,45,2,86,100,2020-02-02,6,2020-05-03
52,down,Tayc,Le temps,34,3,27,,,,
53,-,Alicia Keys,If I Ain't Got You,-,4,55,,,,
54,up,Ben E. King,Stand By Me,57,6,73,,,,
55,down,Alicia Keys,Fallin',51,5,46,,,,
56,down,Aretha Franklin,I Say a Little Prayer,55,11,45,,,,
57,-,B.T. Express,Do It ('Til You're Satisfied),-,28,7,,,,
58,-,The Weeknd,In Your Eyes,-,1,56,,,,
59,-,Selah Sue & TOBi,Hurray,-,37,1,,,,
60,-,Wizkid,Smile (feat. H.E.R.),-,29,23,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,4,94,,,,
62,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,17,,,,
63,-,Don Blackman,Let Your Conscience Be Your Guide,-,37,13,,,,
64,-,Black Pumas,Fire,-,18,31,,,,
65,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,10,,,,
66,up,Vegedream,Ramenez la coupe à la maison,67,1,61,,,,
67,-,Michael Kiwanuka,Cold Little Heart,-,4,69,,,,
68,-,Doja Cat,Freak,-,2,17,,,,
69,-,Percy Sledge,When a Man Loves a Woman,-,25,5,,,,
70,-,John Legend,Preach,-,3,14,,,,
71,-,Bill Withers,Lovely Day,-,5,54,100,2020-04-05,98,2020-04-12
72,up,Barry White,"You're the First, The Last, My Everything",85,5,49,,,,
73,-,The Commodores,Nightshift,-,56,5,,,,
74,up,Eva,Anniversaire,87,13,72,,,,
75,-,Black Pumas,Oct 33,-,3,18,,,,
76,-,Sade,Smooth Operator (Single Version),-,14,22,,,,
77,-,Selah Sue,You (S+C+A+R+R Remix),-,17,3,,,,
78,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,12,,,,
79,down,Gloria Gaynor,I Will Survive (Extended Version),63,6,42,,,,
80,-,JoJo,What U Need,-,6,7,,,,
81,-,Sade,Your Love Is King,-,44,8,,,,
82,-,Mary J. Blige & U2,One (Radio Edit),-,14,10,,,,
83,-,Sade,The Sweetest Taboo,-,54,11,,,,
84,-,Martha High,Answer to Mother Popcorn,-,3,9,,,,
85,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,26,,,,
86,-,Bee Gees,You Should Be Dancing,-,19,6,,,,
87,down,Barry White,Let the Music Play,42,17,20,,,,
88,-,Dadju,Grand bain (feat. Ninho),-,3,46,,,,
89,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,57,8,,,,
90,-,Kenny Lynch,Never Give Up On Love (Remastered 2021),-,90,1,,,,
91,-,Kenny Lynch,Half the Day's Gone and We Haven't Earne'd a Penny (Remastered 2021),-,91,1,,,,
92,-,Omah Lay,Understand,-,77,1,,,,
93,-,Aretha Franklin,Think,-,93,2,,,,
94,-,Seal,Crazy,-,15,9,,,,
95,-,Mariah Carey,Hero,-,28,18,,,,
96,-,Aaliyah,One In A Million,-,96,1,,,,
97,-,Hewa,Ellipse,-,97,1,,,,
98,-,Minnie Riperton,Lovin' You,-,42,6,,,,
99,down,Dadju,Reine,65,6,72,,,,
100,-,Tayc,C'est lui,-,7,13,,,,
