Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,14,1,173,94,2019-12-01,1,2020-03-01
2,down,Tayc,Room 69,1,1,3,,,,
3,down,Aya Nakamura,Baby,2,1,9,,,,
4,up,John Legend,Preach,7,3,61,,,,
5,up,Childish Gambino,Redbone,20,5,38,,,,
6,down,The Weeknd & Ariana Grande,Die For You (Remix),3,1,5,,,,
7,up,SZA,Kill Bill,10,3,14,,,,
8,-,FLO,Fly Girl (feat. Missy Elliott),-,8,1,,,,
9,-,Anita Ward,Ring My Bell,-,9,8,,,,
10,up,Joé Dwèt Filé,Fem voyé,69,5,20,,,,
11,down,Stevie Wonder,Happy Birthday,8,3,167,,,,
12,down,Black Pumas,Oct 33,9,3,78,,,,
13,down,Martha High,Answer to Mother Popcorn,12,3,70,,,,
14,-,"Earth, Wind & Fire",September,-,2,148,,,,
15,down,Doja Cat,Freak,6,2,84,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,4,162,,,,
17,up,The Weeknd,Save Your Tears,33,1,132,80,2020-03-22,1,2021-03-21
18,down,Dadju,Grand bain (feat. Ninho),15,3,111,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,90,76,2021-04-25,2,2021-05-02
20,down,The Weeknd,In Your Eyes,5,1,122,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,17,,,,
22,up,The Weeknd,Die For You,22,6,3,,,,
23,down,The Weeknd,After Hours (The Blaze Remix),16,6,61,,,,
24,-,Amy Winehouse,Back to Black,-,1,134,,,,
25,up,Mary J. Blige,Family Affair,55,1,86,,,,
26,down,Tayc,C'est lui,17,7,66,,,,
27,up,Cadie Nelva,Ne doute pas (Remix) [feat. Dj Kawest],32,27,2,,,,
28,down,Eva,VTC,18,8,57,,,,
29,down,The Weeknd,In Your Eyes,19,1,155,41,2020-03-22,12,2020-03-29
30,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,27,10,55,,,,
31,-,Joy Postell,Back and Forth,-,11,51,,,,
32,-,Sister Sledge,We Are Family,-,32,17,,,,
33,down,Cynthia Erivo,Stand Up (from Harriet),4,1,13,,,,
34,-,K.Maro,Femme Like U,-,1,165,,,,
35,-,Sade,Kiss of Life,-,29,7,,,,
36,-,Nelly,Dilemma,-,26,21,,,,
37,-,Luther Vandross & Mascara,See You in L.A. (Radio Mix),-,37,1,,,,
38,-,Whitney Houston,My Love Is Your Love,-,38,4,,,,
39,-,Joe Stubbs,My Girl,-,39,1,,,,
40,-,Ego Ella May,How Long 'Til We're Home,-,40,2,,,,
41,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,60,,,,
42,-,Dadju & Anitta,Mon soleil,-,1,62,,,,
43,down,Black Pumas,Colors,42,4,124,,,,
44,-,Union,Come Over to My House for Lunch,-,44,1,,,,
45,-,Lionel Richie,Hello,-,19,29,,,,
46,-,Imagination,Just an Illusion,-,30,26,,,,
47,-,Aya Nakamura,Djadja,-,1,75,85,2020-06-28,70,2020-07-19
48,-,Darker Shades Ltd.,"Tracking Down Jody, Pt. 2",-,48,1,,,,
49,-,John Legend,All of Me,-,2,166,,,,
50,down,Solomon Burke,Cry to Me,13,2,42,,,,
51,-,Darker Shades Ltd.,Tracking Down Jody,-,51,1,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,11,11,2,,,,
53,-,Dijon,coogie,-,53,1,,,,
54,-,Toni Braxton,He Wasn't Man Enough,-,54,3,,,,
55,-,Aggregation,Can You Feel It,-,55,1,,,,
56,-,Natalie Cole,This Will Be (An Everlasting Love),-,6,5,,,,
57,-,No Komment,Get on Up,-,57,1,,,,
58,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,26,3,,,,
59,-,Aloe Blacc,Miss Fortune,-,59,1,,,,
60,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,14,8,,,,
61,-,Eddie Chacon,Holy Hell,-,61,1,,,,
62,-,Rihanna,Don't Stop the Music,-,3,61,,,,
63,-,Eddie Chacon,Sundown,-,63,1,,,,
64,-,Marwa Loud & Eva,Allo,-,26,13,,,,
65,-,Libianca,Thank You,-,65,1,,,,
66,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,28,2,,,,
67,-,Eddie Chacon,Comes and Goes (feat. Logan Hone),-,67,1,,,,
68,-,Organiz,I Never Knew Love Like This Before,-,39,5,,,,
69,-,6LACK,B4L,-,69,1,,,,
70,-,Stephen Keyz,Gonna Let You Go,-,70,1,,,,
71,-,Nijah,Sticky (feat. Childish Gambino & KIRBY),-,71,1,,,,
72,-,Amy Winehouse,Rehab,-,4,67,,,,
73,-,Omarion,Big Vibez,-,73,1,,,,
74,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),59,7,8,,,,
75,-,Sandra,In the Heat of the Night,-,49,2,,,,
76,-,Sabrina Claudio,Tastes So Good,-,76,1,,,,
77,-,Pastel & NAVENI,wait outside (feat. Nic Hanson),-,77,1,,,,
78,-,Eddie Chacon,Papa,-,78,1,,,,
79,-,Chic,My Forbidden Lover,-,79,1,,,,
80,-,Ray Greene,Stay (feat. Jeff Lockhart & Joe Cunningham),-,80,1,,,,
81,-,Tammi Terrell,Memory Chest (Previously Unreleased),-,81,1,,,,
82,-,Marvin Gaye & Tammi Terrell,What You Gave Me,-,82,1,,,,
83,-,Magic Source,Genius Of Love,-,83,1,,,,
84,-,Betty Wright,Where Is the Love (DJ Purrfection DJ 's Delight),-,84,1,,,,
85,-,Donna Summer,On the Radio,-,68,3,,,,
86,-,Lester Shaw,Work it Out,-,86,1,,,,
87,-,Marvin Gaye & Tammi Terrell,You Ain't Livin' Till You're Lovin',-,87,1,,,,
88,-,IV JAY,Tweakin (Acoustic),-,88,1,,,,
89,down,Chris Brown & Young Thug,Go Crazy,35,12,61,,,,
90,-,Tammi Terrell & Marvin Gaye,Oh How I'd Miss You,-,90,1,,,,
91,-,Kyle Jason,Something New,-,91,1,,,,
92,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,92,1,,,,
93,down,Serge Funk,Break Down,36,13,41,,,,
94,-,Tammi Terrell & Marvin Gaye,Hold Me Oh My Darling,-,94,1,,,,
95,-,Massnada,Remind (feat. Enrica Capilli),-,95,1,,,,
96,-,Eddie G,Baby I'm Ready,-,96,1,,,,
97,down,Imen Es,Mon mari,37,15,48,,,,
98,-,Marvin Gaye & Tammi Terrell,If I Could Build My Whole World Around You (Mono),-,98,1,,,,
99,-,Yo Trane,Indifferent,-,99,1,,,,
100,-,Tierra,Together,-,100,1,,,,
