Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Ye Ye Ye,1,1,52,,,,
2,up,The Weeknd,Take My Breath,6,1,18,,,,
3,down,Wejdene,Anissa,2,1,82,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),4,2,94,,,,
5,up,"Earth, Wind & Fire",Let's Groove,7,4,61,,,,
6,down,Dadju & Anitta,Mon soleil,3,1,27,,,,
7,up,Tayc,Promis juré,9,6,50,,,,
8,up,Estelle,Set Me on Fire,8,5,47,,,,
9,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",10,8,52,,,,
10,up,Aya Nakamura,Pompom,13,10,50,,,,
11,up,Eva,Poizzz,12,8,49,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),18,9,72,99,2020-04-12,91,2020-04-19
13,down,Black Pumas,Colors,11,4,93,,,,
14,up,Jhené Aiko,Summer 2020,14,9,49,,,,
15,up,The Weeknd,Save Your Tears,15,1,70,80,2020-03-22,1,2021-03-21
16,up,6LACK,Know My Rights (feat. Lil Baby),16,11,51,,,,
17,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,10,66,,,,
18,up,Omah Lay,Lo Lo,30,11,52,,,,
19,up,Alexy Large,Ma Bella,19,12,45,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,8,70,,,,
21,down,Amel Bent & HATIK,"1,2,3",5,1,58,,,,
22,up,Aya Nakamura,Jolie nana,22,1,72,76,2020-08-02,76,2020-08-02
23,up,Imen Es,Fantôme,33,16,9,,,,
24,up,Ali Gatie,Can't Lie,24,19,45,,,,
25,up,Ben l'Oncle Soul,Next To You (feat. Yuna),25,20,48,,,,
26,up,Eva,Cendrillon (feat. Naza),26,21,54,,,,
27,down,The Weeknd,Blinding Lights,21,1,106,94,2019-12-01,1,2020-03-01
28,down,CEF Tanzy,Michael Jackson,27,23,41,,,,
29,up,The Weeknd,In Your Eyes,37,1,90,41,2020-03-22,12,2020-03-29
30,down,SenSey',Je t'aime,28,23,58,,,,
31,-,Ashlee,Prisoner,-,12,47,,,,
32,down,Tendavillage,Adam Driver,29,24,53,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,7,5,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,33,76,2021-04-25,2,2021-05-02
35,up,Stevie Wonder,Happy Birthday,36,3,108,,,,
36,-,Imen Es,La Go,-,35,1,,,,
37,-,Sade,By Your Side,-,37,2,,,,
38,up,Andra Day,Rise Up,41,1,51,63,2020-04-05,63,2020-04-05
39,up,Amy Winehouse,Back to Black,39,1,85,,,,
40,down,Dadju,Grand bain (feat. Ninho),38,3,49,,,,
41,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",23,16,49,,,,
42,up,"Earth, Wind & Fire",September,61,2,94,,,,
43,-,SZA,I Hate U,-,43,1,,,,
44,down,K.Maro,Femme Like U,42,1,106,,,,
45,-,Ben E. King,Stand By Me,-,6,80,,,,
46,-,Marvin Gaye,Sexual Healing,-,10,62,,,,
47,-,Lady Wray,Under the Sun,-,47,1,,,,
48,-,Sade,Smooth Operator (Single Version),-,14,24,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,54,33,4,,,,
50,-,Imen Es & Abou Debeing,Nous deux,-,50,1,,,,
51,up,Rockwell,Somebody's Watching Me,73,43,5,,,,
52,-,Imen Es,Djibril,-,28,1,,,,
53,down,Wizkid,Smile (feat. H.E.R.),43,29,32,,,,
54,down,Don Blackman,Let Your Conscience Be Your Guide,46,37,20,,,,
55,down,Zackey Force Funk & XL Middleton,Jam Likely,47,33,17,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,2,40,6,2021-03-14,2,2021-05-09
57,down,Doja Cat,Freak,48,2,23,,,,
58,-,Amy Winehouse,Rehab,-,4,45,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,1,19,,,,
60,down,John Legend,Preach,55,3,17,,,,
61,-,Imen Es,À l'aide,-,61,1,,,,
62,down,Black Pumas,Oct 33,56,3,22,,,,
63,-,Imen Es,Mot d'amour,-,63,1,,,,
64,-,Donna Hightower,This World Today Is a Mess,-,14,11,,,,
65,down,The Controllers,My Secret Fantasy (Remastered 2020),57,32,15,,,,
66,-,Imen Es & Vitaa,Alors,-,66,1,,,,
67,down,JoJo,What U Need,58,6,10,,,,
68,-,Ayo,Né Quelque Part,-,12,9,,,,
69,-,Donna Summer,Could It Be Magic,-,35,12,,,,
70,down,Snoh Aalegra,DYING 4 YOUR LOVE,40,37,26,,,,
71,down,Martha High,Answer to Mother Popcorn,59,3,12,,,,
72,up,The Weeknd,In Your Eyes,96,1,61,,,,
73,up,Billy Paul,Your Song,93,20,40,,,,
74,-,The Weeknd,Starboy (feat. Daft Punk),-,15,59,,,,
75,-,Mary Mary,Shackles (Praise You),-,69,2,,,,
76,-,Tayc,C'est lui,-,7,14,,,,
77,-,The Commodores,Easy,-,26,4,,,,
78,up,Eva,Maman j'ai mal,89,46,3,,,,
79,-,The Weeknd,After Hours (The Blaze Remix),-,6,8,,,,
80,-,Billy Preston,Nothing from Nothing,-,2,18,,,,
81,-,Imen Es & MHD,Appelez-les,-,81,1,,,,
82,-,Casey Gibson,Lift You Up (feat. Mama Haze),-,82,1,,,,
83,-,Keziah Jones,Beautiful Emilie,-,83,1,,,,
84,-,Imen Es,Vendeur de rêve,-,33,1,,,,
85,-,Kool & The Gang,Celebration,-,14,42,,,,
86,-,Gabriels,Blame,-,4,4,,,,
87,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,4,,,,
88,-,Gabriels,Bloodline,-,58,1,,,,
89,-,Sylvester,You Make Me Feel (Mighty Real),-,57,3,,,,
90,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,58,3,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,19,,,,
92,-,Nelly,Dilemma,-,26,20,,,,
93,-,Joy Postell,Back and Forth,-,11,3,,,,
94,-,Ayo,I'll Be Right Here (feat. Keziah Jones),-,77,1,,,,
95,down,Eva,Soeur,53,48,3,,,,
96,-,Eva,Anniversaire,-,13,84,,,,
97,-,Favourite People,Wading Out,-,97,1,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,12,17,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,26,16,,,,
100,-,Ginuwine,Pony,-,46,2,,,,
