Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Amel Bent & HATIK,"1,2,3",2,1,10,,,,
3,up,Wejdene,Anissa,3,1,34,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),6,2,46,,,,
5,up,Tayc,N'y pense plus,7,1,29,,,,
6,down,Omah Lay,Ye Ye Ye,4,1,4,,,,
7,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),10,5,5,,,,
8,down,Eva,cœur noir,5,2,5,,,,
9,up,The Weeknd,In Your Eyes,12,1,42,41,2020-03-22,12,2020-03-29
10,down,"Earth, Wind & Fire",Let's Groove,8,4,13,,,,
11,up,Estelle,Set Me on Fire,11,5,5,,,,
12,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,8,4,,,,
13,up,Aya Nakamura,Jolie nana,15,1,24,76,2020-08-02,76,2020-08-02
14,-,Aya Nakamura,Pompom,-,10,3,,,,
15,up,Aya Nakamura,Plus Jamais (feat. Stormzy),20,1,8,,,,
16,up,Dadju,Dieu merci (feat. Tiakola),19,3,13,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),9,9,24,99,2020-04-12,91,2020-04-19
18,-,Eva,Poizzz,-,8,5,,,,
19,up,Aya Nakamura,Doudou,23,2,13,,,,
20,up,Jhené Aiko,Summer 2020,59,9,5,,,,
21,down,Ashlee,Prisoner,13,12,5,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,22,,,,
23,down,6LACK,Know My Rights (feat. Lil Baby),16,11,5,,,,
24,-,Bengous & Paga,C'est la night,-,24,1,,,,
25,down,Alexy Large,Ma Bella,17,12,4,,,,
26,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",21,16,4,,,,
27,down,Ben l'Oncle Soul,Next To You (feat. Yuna),22,20,5,,,,
28,down,Eva,Cendrillon (feat. Naza),24,21,7,,,,
29,down,Doja Cat,Say So,28,2,53,100,2020-02-02,6,2020-05-03
30,down,Omah Lay,Lo Lo,18,11,4,,,,
31,down,SenSey',Je t'aime,25,23,14,,,,
32,up,K.Maro,Femme Like U,51,1,59,,,,
33,down,Tendavillage,Adam Driver,27,24,5,,,,
34,up,Dadju,Grand bain (feat. Ninho),44,3,29,,,,
35,up,Billy Paul,Your Song,57,20,19,,,,
36,-,The Contours,Do You Love Me,-,35,5,,,,
37,down,Tayc,Comme toi,30,1,5,,,,
38,down,Fousheé,Deep End,26,6,13,,,,
39,down,John Legend,All of Me,32,2,61,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,4,60,,,,
41,down,Stevie Wonder,Happy Birthday,35,3,60,,,,
42,up,Barry White,"You're the First, the Last, My Everything",76,12,12,,,,
43,down,"Earth, Wind & Fire",September,31,2,54,,,,
44,down,Aya Nakamura,Pookie,36,1,59,,,,
45,-,Charles Monneraud,Rise Up,-,43,2,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,33,,,,
47,down,Dadju,Va dire à ton ex,40,6,10,,,,
48,down,The Weeknd,Save Your Tears,42,1,22,80,2020-03-22,1,2021-03-21
49,up,The Weeknd,In Your Eyes,61,1,36,,,,
50,-,Imagination,Just an Illusion,-,50,3,,,,
51,up,Al Green,How Can You Mend a Broken Heart,100,17,14,,,,
52,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,20,,,,
53,down,Dadju,Amour toxic,29,3,15,,,,
54,down,Ben E. King,Stand By Me,48,6,47,,,,
55,-,Prince & The Revolution,Purple Rain,-,22,18,,,,
56,up,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",65,42,3,,,,
57,up,Tayc,Et si (feat. Camille Lellouche),96,18,4,,,,
58,-,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,-,58,1,,,,
59,down,Aretha Franklin,I Say a Little Prayer,41,11,27,,,,
60,down,Bill Withers,Lovely Day,38,5,34,100,2020-04-05,98,2020-04-12
61,down,Aya Nakamura,La machine,53,36,6,,,,
62,down,Vegedream,Ramenez la coupe à la maison,50,1,46,,,,
63,down,Michael Kiwanuka,Cold Little Heart,39,4,54,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,5,,,,
65,-,Kool & The Gang,Get Down On It,-,40,7,,,,
66,down,Tina Turner,The Best,60,6,10,,,,
67,up,Aretha Franklin,Respect,71,19,33,,,,
68,down,Cerrone,Supernature,46,46,7,,,,
69,-,Donna Summer,Hot Stuff,-,12,28,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,57,3,,,,
71,-,Joé Dwèt Filé,La même chose,-,11,3,,,,
72,-,Mary J. Blige,Family Affair,-,1,30,,,,
73,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,3,53,,,,
74,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,40,,,,
75,down,The Weeknd,The Hills,37,8,45,,,,
76,down,Rihanna,Disturbia,69,21,27,,,,
77,-,Alicia Keys,If I Ain't Got You,-,4,45,,,,
78,up,Michael Kiwanuka,Love & Hate,87,23,29,,,,
79,-,Alicia Keys,Fallin',-,5,35,,,,
80,-,Black Pumas,Fire,-,18,10,,,,
81,-,The Emotions,Best of My Love,-,81,1,,,,
82,down,Kool & The Gang,Celebration,49,14,27,,,,
83,-,The Whispers,And the Beat Goes On,-,32,6,,,,
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,14,5,,,,
85,-,Whitney Houston,My Love Is Your Love,-,38,2,,,,
86,down,Dadju,Reine,72,6,52,,,,
87,-,The Weeknd,Can't Feel My Face,-,19,35,,,,
88,-,Dadju,Bob Marley,-,15,22,,,,
89,-,Rotimi,In My Bed (feat. Wale),-,24,14,,,,
90,-,The Emotions,Best of My Love,-,90,1,,,,
91,-,Chaka Khan,Ain't Nobody,-,1,17,,,,
92,down,Ronisia,Atterrissage,64,8,14,,,,
93,-,Aya Nakamura,Fly,-,18,7,,,,
94,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,28,,,,
95,-,Jay Sean,Beautiful,-,95,1,,,,
96,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,29,,,,
97,-,Jennifer Lopez,Love Don't Cost a Thing,-,28,6,,,,
98,down,Gabriels,Love and Hate in a Different Time,78,20,9,,,,
99,-,Aya Nakamura,Préféré (feat. OBOY),-,6,7,,,,
100,-,Pretty Sister,XXX,-,100,1,,,,
