Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,12,,,,
2,up,Wejdene,Anissa,3,1,76,,,,
3,down,Omah Lay,Ye Ye Ye,2,1,46,,,,
4,up,Imen Es,1ère fois (feat. Alonzo),5,2,88,,,,
5,up,"Earth, Wind & Fire",Let's Groove,6,4,55,,,,
6,up,Black Pumas,Colors,7,4,87,,,,
7,up,Estelle,Set Me on Fire,8,5,41,,,,
8,up,Tayc,Promis juré,9,6,44,,,,
9,down,Dadju & Anitta,Mon soleil,4,1,21,,,,
10,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",11,8,46,,,,
11,up,Aya Nakamura,Pompom,12,10,44,,,,
12,up,Ashlee,Prisoner,14,12,44,,,,
13,down,Doja Cat,Like That (feat. Gucci Mane),10,9,66,99,2020-04-12,91,2020-04-19
14,up,The Weeknd,Blinding Lights,27,1,100,94,2019-12-01,1,2020-03-01
15,up,6LACK,Know My Rights (feat. Lil Baby),15,11,45,,,,
16,up,Alexy Large,Ma Bella,18,12,39,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,8,64,,,,
18,up,Jhené Aiko,Summer 2020,36,9,43,,,,
19,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,10,60,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,1,13,,,,
21,up,The Weeknd,Save Your Tears,22,1,64,80,2020-03-22,1,2021-03-21
22,down,Aya Nakamura,Jolie nana,19,1,66,76,2020-08-02,76,2020-08-02
23,up,Amel Bent & HATIK,"1,2,3",25,1,52,,,,
24,up,Ben l'Oncle Soul,Next To You (feat. Yuna),26,20,42,,,,
25,up,Omah Lay,Lo Lo,30,11,46,,,,
26,up,CEF Tanzy,Michael Jackson,29,23,36,,,,
27,up,Tendavillage,Adam Driver,31,24,47,,,,
28,down,Imen Es,Fantôme,16,16,3,,,,
29,down,K.Maro,Femme Like U,24,1,100,,,,
30,up,John Legend,All of Me,51,2,99,,,,
31,up,Stevie Wonder,Happy Birthday,43,3,102,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,2,34,6,2021-03-14,2,2021-05-09
33,-,Amel Bent,Tu N'es Plus Là,-,6,5,,,,
34,down,The EQS,In Our Dream,23,18,5,,,,
35,up,Amy Winehouse,Back to Black,46,1,79,,,,
36,up,Des'ree,I'm Kissing You,48,35,14,,,,
37,-,Tina Turner,The Best (Edit),-,1,18,,,,
38,-,Lynda,Ciao (feat. Imen Es),-,38,1,,,,
39,up,Billy Paul,Your Song,78,20,36,,,,
40,-,Stevie Wonder,Master Blaster (Jammin'),-,10,33,,,,
41,up,The Weeknd,In Your Eyes,73,1,84,41,2020-03-22,12,2020-03-29
42,-,Stevie Wonder,Free,-,11,36,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,15,35,,,,
44,up,Bill Withers,Ain't No Sunshine,49,2,59,76,2020-04-05,76,2020-04-05
45,up,Joé Dwèt Filé,C'est toi,60,44,5,,,,
46,up,Gabriels,Blame,80,4,2,,,,
47,down,"Earth, Wind & Fire",September,42,2,90,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,45,16,47,,,,
49,up,Alicia Keys,Fallin',50,5,53,,,,
50,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,50,1,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,27,76,2021-04-25,2,2021-05-02
52,-,Michael Kiwanuka,Beautiful Life (Edit),-,52,1,,,,
53,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,37,21,,,,
54,up,Black Pumas,Fire,66,18,35,,,,
55,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,13,,,,
56,-,Doja Cat,Freak,-,2,20,,,,
57,-,Black Pumas,Oct 33,-,3,19,,,,
58,-,Jorja Smith,Bussdown (feat. Shaybo),-,43,11,,,,
59,up,Doja Cat,Say So,63,2,93,100,2020-02-02,6,2020-05-03
60,-,Stevie Wonder,Superstition,-,21,36,,,,
61,-,Majid Jordan,Stars Align (with Drake),-,61,1,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,4,102,,,,
63,-,R. Kelly,I Believe I Can Fly,-,30,20,,,,
64,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,15,,,,
65,-,Andra Day,Rise Up,-,1,49,63,2020-04-05,63,2020-04-05
66,-,Lauryn Hill,Ex-Factor,-,66,1,,,,
67,-,Tina Turner,The Best,-,6,15,,,,
68,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,30,3,,,,
69,-,Ayo,Sunny,-,59,1,,,,
70,up,Al Green,Let's Stay Together,70,25,22,,,,
71,up,Realestk,Wfm,97,71,2,,,,
72,down,Eva,Baby Boy,47,39,4,,,,
73,-,Cheryl Lynn,Got to Be Real,-,33,3,,,,
74,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,74,1,,,,
75,-,Kalash,Oula,-,26,5,,,,
76,-,Shaila Prospere,Keep On Giving,-,76,1,,,,
77,-,Omah Lay,Understand,-,77,3,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,49,,,,
79,-,Kiana Lor,Nco Kuv Txiv,-,79,1,,,,
80,-,The Meters,Cissy Strut,-,50,3,,,,
81,-,Priya Ragu,Good Love 2.0,-,68,3,,,,
82,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,82,1,,,,
83,-,After 7,'Til You Do Me Right,-,83,1,,,,
84,down,Vegedream,Ramenez la coupe à la maison,56,1,63,,,,
85,down,Aretha Franklin,I Say a Little Prayer,58,11,53,,,,
86,-,R. Kelly,Home Alone (feat. Keith Murray),-,86,1,,,,
87,-,Crystal Murray,Too Much to Taste,-,44,1,,,,
88,-,James Brown,Bring It Up (Live),-,88,1,,,,
89,-,Bryans,Homme capable,-,89,1,,,,
90,-,Anthony David,Smoke One,-,90,1,,,,
91,-,Rick James,Super Freak,-,20,9,,,,
92,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,13,,,,
93,-,ジェームス・ブラウン,"Please, Please, Please (Live At Bell Auditorium, Augusta, GA/1969)",-,93,1,,,,
94,-,Disco Dub Band,For the Love of Money,-,94,1,,,,
95,-,Matt Houston,Happy Birthday,-,36,1,,,,
96,-,Maysa,Inside Out,-,96,1,,,,
97,-,CANDIACE,"Benefits, Pt. II (feat. Q Parker)",-,97,1,,,,
98,-,Matt Johnson & Derrick McKenzie,Interstellar Love (feat. Roki) [Radio Edit],-,98,1,,,,
99,-,Betty Wright,Clean Up Woman,-,99,1,,,,
100,-,JoJo,What U Need,-,6,8,,,,
