Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,169,94,2019-12-01,1,2020-03-01
3,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
4,up,K.Maro,Femme Like U,25,1,163,,,,
5,up,The Weeknd,Save Your Tears,5,1,128,80,2020-03-22,1,2021-03-21
6,-,Ben E. King,Stand By Me,-,6,121,,,,
7,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),45,7,4,,,,
8,up,Doja Cat,Freak,9,2,80,,,,
9,up,SZA,Kill Bill,20,3,10,,,,
10,up,John Legend,Preach,11,3,57,,,,
11,-,Chris Brown,Under the Influence,-,1,30,,,,
12,down,Rihanna,Don't Stop the Music,10,3,60,,,,
13,-,"Earth, Wind & Fire",September,-,2,145,,,,
14,down,Black Pumas,Oct 33,12,3,74,,,,
15,down,Dadju,Grand bain (feat. Ninho),13,3,107,,,,
16,down,Joé Dwèt Filé,Fem voyé,6,5,16,,,,
17,down,The Weeknd,In Your Eyes,8,1,118,,,,
18,down,The Weeknd,After Hours (The Blaze Remix),15,6,57,,,,
19,down,Tayc,C'est lui,16,7,62,,,,
20,down,Imen Es,1ère fois (feat. Alonzo),17,2,153,,,,
21,up,Aya Nakamura,Haut niveau,87,5,5,,,,
22,down,Eva,VTC,21,8,53,,,,
23,up,The Weeknd,In Your Eyes,23,1,151,41,2020-03-22,12,2020-03-29
24,up,Womack & Womack,Teardrops,54,17,18,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,86,76,2021-04-25,2,2021-05-02
26,up,Miguel,Sure Thing (Sped Up),27,26,4,,,,
27,-,Amy Winehouse,Back to Black,-,1,131,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,58,6,2021-03-14,2,2021-05-09
29,up,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,33,10,51,,,,
30,-,Ronisia,Suis-moi (feat. Ninho),-,26,10,,,,
31,-,Chlöe & Chris Brown,How Does It Feel,-,31,1,,,,
32,-,Solomon Burke,Cry to Me,-,2,39,,,,
33,down,John Legend,All of Me,32,2,164,,,,
34,-,Vacra,Plan séquence,-,5,11,,,,
35,up,Joy Postell,Back and Forth,35,11,48,,,,
36,up,Chris Brown & Young Thug,Go Crazy,37,12,57,,,,
37,down,Bill Withers,Ain't No Sunshine,3,2,77,76,2020-04-05,76,2020-04-05
38,-,Luther Vandross,Never Too Much,-,23,7,,,,
39,-,LaBelle,Lady Marmalade,-,11,7,,,,
40,up,Sade,Smooth Operator,58,10,5,,,,
41,-,Tina Turner,The Best (Edit),-,1,23,,,,
42,up,Aya Nakamura,Beleck,72,15,5,,,,
43,-,Billy Preston,Heart Full Of Sorrow,-,43,1,,,,
44,-,Barry White,Let the Music Play,-,14,5,,,,
45,-,Billy Preston,I Can't Stand It,-,45,1,,,,
46,-,Jena Lee,J'Aimerais Tellement,-,42,17,,,,
47,down,Ben l'Oncle Soul,Levitate,31,31,2,,,,
48,-,ビリー・プレストン,Found The Love,-,48,1,,,,
49,up,Ben l'Oncle Soul,Is it you ?,75,49,2,,,,
50,-,Billy Preston,Complicated Sayings,-,50,1,,,,
51,-,Ido Maimon,Marathon,-,51,1,,,,
52,-,Kool & The Gang,Joanna (Single Version),-,44,1,,,,
53,-,Tayc,Realize,-,53,1,,,,
54,-,Fats Domino,Bo Weevil,-,54,1,,,,
55,down,Stevie Wonder,Happy Birthday,52,3,165,,,,
56,-,Barbara Lewis,Oh Be My Love,-,56,1,,,,
57,-,MiC LOWRY,Tell Me Now,-,57,1,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,4,158,,,,
59,-,Fats Domino,Ain't That a Shame,-,59,1,,,,
60,-,Mehdi K,Daglar Oy,-,60,1,,,,
61,-,Angie Stone,Kiss You,-,61,1,,,,
62,-,The Kiffness & Rushawn,Beautiful Day,-,62,1,,,,
63,-,Black Pumas,Colors,-,4,120,,,,
64,-,Gabriels,Mama,-,64,2,,,,
65,-,Mary J. Blige,Family Affair,-,1,84,,,,
66,-,Fats Domino,You Said You Loved Me,-,66,1,,,,
67,-,neva.,No One Cares About Me.,-,67,1,,,,
68,-,"thiarajxtt, Indrr Bajwa & Pavvan",Laare,-,68,1,,,,
69,-,Fats Domino,Going To the River,-,69,1,,,,
70,-,Janice,Changing,-,70,1,,,,
71,-,Mimmi Bangoura,Impressive,-,71,1,,,,
72,-,Oléma,Kiss of the Sun,-,72,1,,,,
73,-,Janice,Picture,-,73,1,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,3,24,,,,
75,-,Fats Domino,Goin' Home (1952 Single Version),-,75,1,,,,
76,-,Beyoncé,Crazy In Love (Without Rap),-,76,1,,,,
77,-,Fats Domino,Tired of Crying,-,77,1,,,,
78,-,Miguel,Sure Thing,-,23,5,,,,
79,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",-,79,1,,,,
80,-,Ronisia & Gazo,200 KM/H,-,7,10,,,,
81,-,Four Tops,Baby I Need Your Loving (Live),-,81,1,,,,
82,down,Aya Nakamura,Cadeau (feat. Tiakola),39,13,5,,,,
83,-,Four Tops,I Am Your Man (Live),-,83,1,,,,
84,-,Four Tops,Are You Man Enough? (Live),-,84,1,,,,
85,-,The Supremes & Four Tops,Gimme Some Lovin',-,85,1,,,,
86,-,Gabriels,Offering - A COLORS SHOW,-,20,1,,,,
87,-,Four Tops & The Supremes,It's Got to Be a Miracle (This Thing Called Love) [Mono],-,87,1,,,,
88,-,Los Yesterdays,"Louie, Louie",-,88,1,,,,
89,-,Atlantic Starr,Circles,-,89,1,,,,
90,-,The Supremes & Four Tops,Knock On My Door,-,90,1,,,,
91,-,Luna Elle,9 to 5,-,91,1,,,,
92,-,Jaheim,Put That Woman First,-,92,1,,,,
93,-,Four Tops,Left With a Broken Heart,-,93,1,,,,
94,-,GUMP18,CDG,-,94,1,,,,
95,-,Justine Skye,Collide (feat. Tyga),-,95,1,,,,
96,-,Serge Funk,Break Down,-,13,37,,,,
97,-,Four Tops,Don't Turn Away,-,97,1,,,,
98,-,New Sector Movements,Hope (feat. Allysha Joy & NSM Fusion Starship),-,98,1,,,,
99,down,Imen Es,Mon mari,94,15,44,,,,
100,-,Ledisi,Give You More (feat. John Legend),-,100,1,,,,
