Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,12,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,23,100,2020-02-02,6,2020-05-03
4,up,Imen Es,1ère fois (feat. Alonzo),4,2,17,,,,
5,up,Wejdene,Anissa,7,1,4,,,,
6,up,Doja Cat,Say So,6,5,17,,,,
7,up,Stevie Wonder,Happy Birthday,17,3,30,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,31,,,,
9,up,Dadju,Titre 5,10,6,17,,,,
10,up,Chris Brown & Young Thug,Go Crazy,19,10,4,98,2020-05-31,13,2020-08-16
11,up,Curtis Mayfield,Move On Up (Extended Version),11,7,4,,,,
12,down,Selah Sue,You,5,5,8,,,,
13,up,John Legend,All of Me,18,2,31,,,,
14,down,Aya Nakamura,40%,8,2,31,,,,
15,-,Stevie Wonder,Isn't She Lovely,-,15,15,,,,
16,up,Dadju,Reine,33,6,29,,,,
17,up,K.Maro,Femme Like U,23,1,31,,,,
18,-,Curtis Harding,Need Your Love,-,8,13,,,,
19,up,The Weeknd,Can't Feel My Face,63,19,20,,,,
20,up,Bill Withers,Ain't No Sunshine,21,2,28,76,2020-04-05,76,2020-04-05
21,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],14,14,3,,,,
22,-,Stevie Wonder,Free,-,11,14,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,3,11,,,,
24,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],22,14,5,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),24,15,24,,,,
26,-,El Michels Affair,Reasons (feat. Bobby Oroza),-,26,1,,,,
27,-,Estelle,American Boy (feat. Kanye West),-,25,16,,,,
28,up,Ginuwine,Pony,59,28,6,,,,
29,-,Stevie Wonder,As,-,29,6,,,,
30,-,Stevie Wonder,Master Blaster (Jammin'),-,10,14,,,,
31,-,Joe Dwet File,Tu me mens,-,31,1,,,,
32,up,The Spinners,I'll Be Around,41,12,4,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,3,30,,,,
34,up,Barry White,"You're the First, The Last, My Everything",37,5,28,,,,
35,-,Otis Redding,For Your Precious Love,-,35,1,,,,
36,down,Black Pumas,Colors,28,4,24,,,,
37,down,The Weeknd,In Your Eyes,9,1,8,,,,
38,down,"Earth, Wind & Fire",September,35,2,29,,,,
39,-,Alicia Keys,Girl On Fire (Live),-,34,13,,,,
40,-,Rihanna,Disturbia,-,21,16,,,,
41,-,Selah Sue,Raggamuffin,-,22,11,,,,
42,-,Aloe Blacc,I Need a Dollar,-,16,19,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,11,12,,,,
44,-,R. Kelly,I Believe I Can Fly,-,30,4,,,,
45,down,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),13,13,2,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,8,,,,
47,up,Andra Day,Rise Up,58,1,11,63,2020-04-05,63,2020-04-05
48,up,The Supremes,You Can't Hurry Love,77,40,3,,,,
49,-,Sam Cooke,A Change Is Gonna Come,-,48,5,,,,
50,down,Vegedream,Ramenez la coupe à la maison,29,1,29,,,,
51,-,Gloria Gaynor,I Will Survive (Extended Version),-,6,14,,,,
52,-,Lionel Richie,"Say You, Say Me",-,38,4,,,,
53,down,Aya Nakamura,Pookie,20,1,31,,,,
54,-,Crystal Murray,Easy Like Before,-,31,4,,,,
55,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,60,16,16,,,,
56,down,Stevie Wonder,Pastime Paradise,26,2,14,,,,
57,-,Dj Erise & Franglish,TECO,-,30,3,,,,
58,-,Tina Turner,The Best (Edit),-,1,10,,,,
59,up,Rihanna,Don't Stop the Music,69,3,20,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,6,,,,
61,-,Usher & Alicia Keys,My Boo,-,6,6,,,,
62,down,Aya Nakamura,Djadja,25,1,30,85,2020-06-28,70,2020-07-19
63,up,Aretha Franklin,Respect,85,19,22,,,,
64,up,Childish Gambino,Redbone,86,5,14,,,,
65,up,Bill Withers,Lovely Day,71,5,12,100,2020-04-05,98,2020-04-12
66,down,Doja Cat,Like That (feat. Gucci Mane),36,9,12,99,2020-04-12,91,2020-04-19
67,-,Lulu,I Love to Boogie,-,67,1,,,,
68,-,Bob & Earl,Harlem Shuffle,-,36,1,,,,
69,-,Alicia Keys,Fallin',-,5,20,,,,
70,-,Eva,Soldier,-,23,10,,,,
71,-,William Bell,Drinkin' and Thinkin',-,71,1,,,,
72,-,Bill Withers,Lean On Me,-,10,8,52,2020-04-05,52,2020-04-05
73,-,Chris Brown,Don't Wake Me Up,-,44,4,,,,
74,-,Arlo Parks,Black Dog,-,16,1,,,,
75,-,Aretha Franklin,Chain of Fools,-,75,1,,,,
76,-,William Bell,Nobody Walks Away From Love Unhurt,-,76,1,,,,
77,-,William Bell,Such a Fever,-,77,1,,,,
78,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,6,,,,
79,-,Crystal Murray,Princess,-,39,2,,,,
80,down,Eva,Anniversaire,52,13,22,,,,
81,down,The Weeknd,Save Your Tears,54,1,8,80,2020-03-22,1,2021-03-21
82,-,Arlo Parks,george,-,82,2,,,,
83,-,Childish Gambino,Feels Like Summer,-,36,2,,,,
84,-,Amy Winehouse,Rehab,-,4,13,,,,
85,-,Arlo Parks,Sophie,-,85,1,,,,
86,-,William Bell,All I Need Is Your Love,-,86,1,,,,
87,-,The Brand New Heavies,Dream Come True '92 (feat. N'Dea Davenport),-,87,1,,,,
88,-,Toulouse,I Will Follow You,-,46,2,,,,
89,-,William Bell,Lovin' On Borrowed Time,-,89,1,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,8,12,,,,
91,-,Jerry Butler,I Stop by Heaven,-,91,1,,,,
92,-,Bruce Willis,Jackpot (Bruno's Bop),-,92,1,,,,
93,-,Lynda,Si tu m'aimes,-,10,18,,,,
94,-,Bruce Willis,Youngblood,-,94,1,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,11,12,,,,
96,-,Jerry Butler,(Strange) I Still Love You,-,96,1,,,,
97,-,Jerry Butler,Only the Strong Survive,-,97,1,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,64,2,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,23,,,,
100,-,Donna Summer,Hot Stuff,-,12,12,,,,
