Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,3,1,89,,,,
2,down,Omah Lay,Ye Ye Ye,1,1,59,,,,
3,up,Imen Es,1ère fois (feat. Alonzo),4,2,101,,,,
4,up,"Earth, Wind & Fire",Let's Groove,7,4,68,,,,
5,up,Black Pumas,Colors,6,4,100,,,,
6,down,The Weeknd,Sacrifice,5,1,3,,,,
7,up,Estelle,Set Me on Fire,8,5,54,,,,
8,up,Tayc,Promis juré,9,6,57,,,,
9,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",31,8,56,,,,
10,up,Eva,Poizzz,10,8,56,,,,
11,up,Aya Nakamura,Pompom,11,10,57,,,,
12,down,The Weeknd,Take My Breath,2,2,3,,,,
13,up,Jhené Aiko,Summer 2020,13,9,56,,,,
14,up,Ashlee,Prisoner,14,12,54,,,,
15,down,The Weeknd,Blinding Lights,12,1,113,94,2019-12-01,1,2020-03-01
16,down,6LACK,Know My Rights (feat. Lil Baby),15,11,58,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),16,9,79,99,2020-04-12,91,2020-04-19
18,up,Alexy Large,Ma Bella,34,12,49,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,8,77,,,,
20,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,10,73,,,,
21,down,Aya Nakamura,Jolie nana,20,1,79,76,2020-08-02,76,2020-08-02
22,down,The Weeknd,Save Your Tears,18,1,77,80,2020-03-22,1,2021-03-21
23,up,Ali Gatie,Can't Lie,38,19,51,,,,
24,down,Ben l'Oncle Soul,Next To You (feat. Yuna),21,20,54,,,,
25,down,Eva,Cendrillon (feat. Naza),22,21,61,,,,
26,down,Omah Lay,Lo Lo,25,11,59,,,,
27,down,CEF Tanzy,Michael Jackson,23,23,48,,,,
28,down,SenSey',Je t'aime,24,23,65,,,,
29,down,Tendavillage,Adam Driver,26,24,60,,,,
30,down,The Weeknd,Take My Breath,28,1,25,,,,
31,up,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],46,31,2,,,,
32,up,Dadju & Anitta,Mon soleil,41,1,34,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,4,112,,,,
34,down,The Weeknd,Out of Time,29,10,3,,,,
35,up,Eva,Ciel,76,35,7,,,,
36,up,Amel Bent & HATIK,"1,2,3",42,1,65,,,,
37,down,The Weeknd,In Your Eyes,27,1,97,41,2020-03-22,12,2020-03-29
38,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),33,33,2,,,,
39,-,Lee Fields & The Expressions,Faithful Man,-,39,1,,,,
40,up,Don Blackman,Let Your Conscience Be Your Guide,92,37,23,,,,
41,down,John Legend,All of Me,36,2,109,,,,
42,up,Black Pumas,Fire,97,18,46,,,,
43,-,Zackey Force Funk & XL Middleton,Jam Likely,-,33,23,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,40,76,2021-04-25,2,2021-05-02
45,-,John Legend,Preach,-,3,19,,,,
46,-,Mary J. Blige,Family Affair,-,1,51,,,,
47,up,"Earth, Wind & Fire",September,54,2,100,,,,
48,-,The Weeknd,Can't Feel My Face,-,19,53,,,,
49,-,Mary J. Blige,Good Morning Gorgeous,-,43,2,,,,
50,-,Lionel Richie,Hello,-,19,15,,,,
51,-,Ocevne & Tayc,Last Time,-,51,1,,,,
52,-,The Weeknd,The Hills,-,8,65,,,,
53,down,K.Maro,Femme Like U,40,1,111,,,,
54,down,Amy Winehouse,Back to Black,43,1,92,,,,
55,-,Gabriels,Love and Hate in a Different Time,-,20,18,,,,
56,-,Alicia Keys,Girl On Fire,-,40,2,,,,
57,down,Eva,Soeur,53,48,8,,,,
58,-,Black Pumas,Oct 33,-,3,28,,,,
59,-,The Controllers,My Secret Fantasy (Remastered 2020),-,32,18,,,,
60,-,JoJo,What U Need,-,6,14,,,,
61,-,Martha High,Answer to Mother Popcorn,-,3,15,,,,
62,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,13,5,,,,
63,-,Dadju,Grand bain (feat. Ninho),-,3,54,,,,
64,-,Aloe Blacc,I Need a Dollar,-,16,39,,,,
65,-,Muni Long,Hrs and Hrs,-,62,1,,,,
66,down,Stevie Wonder,Happy Birthday,37,3,115,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,51,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),66,15,61,,,,
69,-,Diana Ross,Upside Down,-,24,20,,,,
70,-,Chic,Good Times,-,49,9,,,,
71,down,Stevie Wonder,Superstition,51,21,40,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,26,18,,,,
73,-,Seal,Crazy,-,15,12,,,,
74,-,Barry White,"You're the First, the Last, My Everything",-,12,38,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,11,,,,
76,down,Michael Kiwanuka,Cold Little Heart,61,4,76,,,,
77,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,2,44,6,2021-03-14,2,2021-05-09
78,down,Chris Brown,Iffy,47,47,2,,,,
79,down,The Weeknd,Less Than Zero,30,1,3,,,,
80,-,Lionel Richie,"Say You, Say Me",-,38,7,,,,
81,down,Eva,Anniversaire,68,13,88,,,,
82,-,James Brown,"Like It Is, Like It Was",-,82,1,,,,
83,-,Blondie,Call Me,-,54,1,,,,
84,-,Aaliyah,Are You That Somebody,-,84,1,,,,
85,-,The Weeknd,Best Friends,-,85,1,,,,
86,down,Imen Es,Fantôme,39,16,16,,,,
87,-,Chic,Le Freak (Remastered),-,87,1,,,,
88,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),82,48,3,,,,
89,-,The Commodores,Easy,-,26,5,,,,
90,-,The Allergies,Utility Man (feat. Andy Cooper),-,90,1,,,,
91,-,Doja Cat,Streets,-,36,17,27,2021-01-24,7,2021-03-07
92,-,Gospel im Osten,I Bow Down (XXL Version),-,92,1,,,,
93,down,Fior 2 Bior,Godogodo,81,51,4,,,,
94,-,Jill Scott,Whatever,-,94,1,,,,
95,-,Boys Town Gang,Can't Take My Eyes off You,-,87,2,,,,
96,-,"Johnny ""Guitar"" Watson",De John's Delight,-,96,1,,,,
97,down,Whee In,Make Me Happy,72,72,2,,,,
98,-,Leon Bridges,River,-,12,6,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,70,1,23,,,,
100,-,Tina Turner & David Bowie,Tonight (Live),-,100,1,,,,
