Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,160,94,2019-12-01,1,2020-03-01
2,down,Vegedream,Ramenez la coupe à la maison,1,1,88,,,,
3,up,Doja Cat,Freak,20,2,71,,,,
4,up,John Legend,Preach,4,3,50,,,,
5,up,Black Pumas,Oct 33,5,3,66,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,6,72,,,,
7,up,JoJo,What U Need,8,6,57,,,,
8,up,Martha High,Answer to Mother Popcorn,12,3,59,,,,
9,up,Dadju,Grand bain (feat. Ninho),13,3,98,,,,
10,down,The Weeknd,In Your Eyes,3,1,109,,,,
11,-,Stray Kids,i hate to admit (Bang Chan),-,11,1,,,,
12,up,The Weeknd,Save Your Tears,21,1,122,80,2020-03-22,1,2021-03-21
13,up,Aya Nakamura,SMS,14,1,4,,,,
14,up,The Weeknd,Less Than Zero,50,1,37,,,,
15,up,Tayc,C'est lui,15,7,53,,,,
16,-,Shervin Hajipour,Baraye,-,1,10,,,,
17,down,The Weeknd,After Hours (The Blaze Remix),16,6,48,,,,
18,up,Imen Es,1ère fois (feat. Alonzo),18,2,146,,,,
19,up,Eva,VTC,22,8,44,,,,
20,down,K.Maro,Femme Like U,17,1,154,,,,
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,40,,,,
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,78,76,2021-04-25,2,2021-05-02
23,up,Amy Winehouse,Back to Black,63,1,126,,,,
24,down,Chris Brown,Under the Influence,11,1,22,,,,
25,-,Stray Kids,ice.cream (Hyunjin),-,25,1,,,,
26,down,Gloria Gaynor,I Will Survive (Extended Version),9,6,56,,,,
27,down,The Weeknd,In Your Eyes,10,1,142,41,2020-03-22,12,2020-03-29
28,-,Stray Kids,miss you (Hyunjin),-,28,1,,,,
29,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,23,10,42,,,,
30,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,4,5,,,,
31,-,Ray Charles,"What'd I Say, Pts. I & 2",-,31,11,,,,
32,up,John Legend,All of Me,52,2,156,,,,
33,-,MAJOR.,Why I Love You,-,33,4,,,,
34,-,Lionel Richie,Hello,-,19,28,,,,
35,up,SZA,Kill Bill,40,3,2,,,,
36,down,Gloria Gaynor,I Will Survive (Rerecorded),35,35,11,,,,
37,-,Miguel,Sure Thing,-,23,1,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),100,4,151,,,,
39,down,Joy Postell,Back and Forth,25,11,39,,,,
40,down,Alicia Keys,If I Ain't Got You,24,4,82,,,,
41,-,Dadju,Reine,-,6,102,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,28,15,,,,
43,-,Sade,Smooth Operator (Single Version),-,14,37,,,,
44,down,Ronisia & Gazo,200 KM/H,7,7,3,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,18,25,,,,
46,-,Billy Paul,Your Song,-,20,44,,,,
47,up,Bill Withers,Lovely Day,49,5,68,100,2020-04-05,98,2020-04-12
48,-,Da Lukas,Music Turns Me On (Extended Mix),-,48,1,,,,
49,up,Ben E. King,Stand By Me,78,6,116,,,,
50,-,Dionne Warwick,Walk On By (Live),-,19,2,,,,
51,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,4,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,11,75,,,,
53,-,Prince & The Revolution,Kiss,-,40,6,,,,
54,-,nassím,GWENDOLINA,-,54,1,,,,
55,-,Amel Bent & HATIK,"1,2,3",-,1,97,,,,
56,-,kevoxx,Spin Back X Collide (Remix),-,56,1,,,,
57,-,Joé Dwèt Filé,Fem voyé,-,5,8,,,,
58,down,Destiny's Child,Survivor,57,21,17,,,,
59,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,59,1,,,,
60,-,Aya Nakamura,Dégaine (feat. Damso),-,1,27,,,,
61,-,Masaka Kids Africana,Celebrate Christmas,-,61,1,,,,
62,-,Alexis Evans,Mister Right on Time (Radio Edit),-,62,1,,,,
63,-,TOINE,I Can't Take It Back (Edit),-,63,1,,,,
64,-,Stevie Wonder,As,-,29,16,,,,
65,-,Assal,Can't Stop,-,65,1,,,,
66,-,THEHONESTGUY,Fight the Feeling,-,66,1,,,,
67,-,The Weeknd,Heartless,-,2,17,22,2019-12-01,5,2019-12-08
68,-,yswanj,Magazine de vêtements,-,68,1,,,,
69,-,Maxwell,Sumthin' Sumthin' ((Mantra) [Uncut]),-,69,1,,,,
70,-,Gabriels,Mama,-,64,1,,,,
71,-,Millie Jackson,Shoot the Moon,-,71,1,,,,
72,-,Delicatoni,Tuyo,-,72,1,,,,
73,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,26,1,,,,
74,-,Millie Jackson,I Gotta Get Away (From My Own Self),-,74,1,,,,
75,-,John Legend & Saweetie,All She Wanna Do,-,5,4,,,,
76,-,David Gates,Take Me Now,-,76,1,,,,
77,-,Gabriels,Remember Me,-,9,6,,,,
78,-,Da Break,Mess It Up,-,78,1,,,,
79,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,79,1,,,,
80,-,Miguel,Party Life,-,80,1,,,,
81,-,Millie Jackson,Now That You Got It,-,81,1,,,,
82,-,Hil St. Soul,Hey Boy,-,82,1,,,,
83,-,Claire Maisto,(Take Your Time),-,83,1,,,,
84,-,Otis McDonald,Can't Hide,-,84,1,,,,
85,-,Millie Jackson,It Hurts So Good,-,85,1,,,,
86,-,Kenya Grace,Oranges,-,86,1,,,,
87,-,CAPYAC,On My Own (feat. Ciceley Fullylove),-,87,1,,,,
88,-,Millie Jackson,Two-Faced World,-,88,1,,,,
89,-,Naomi Lareine,Up at Night,-,89,1,,,,
90,-,Da Chick,Lowretta,-,90,1,,,,
91,-,Marco Attali,J'ai pris une claque,-,91,1,,,,
92,-,Oh He Dead,All Night (feat. Khemist),-,92,1,,,,
93,-,Asha Imuno,Perfect Pace (feat. Amaria),-,93,1,,,,
94,down,Chris Brown & Young Thug,Go Crazy,26,12,50,,,,
95,-,Jack Higgins,Red Hot Burning Love,-,95,1,,,,
96,down,Serge Funk,Break Down,27,13,29,,,,
97,-,Jackson Homer,SILVER LINING,-,97,1,,,,
98,-,Vernon Garrett,Don't Do What I Do,-,98,1,,,,
99,down,Imen Es,Mon mari,28,15,35,,,,
100,-,T680 & Yona Marie,Yesterday,-,100,1,,,,
