Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,34,1,55,,,,
2,down,The Weeknd,Sacrifice,1,1,7,,,,
3,up,John Legend,Made To Love,51,3,2,,,,
4,up,The Weeknd,Take My Breath,22,2,7,,,,
5,up,The Weeknd,Blinding Lights,26,1,117,94,2019-12-01,1,2020-03-01
6,up,John Legend,All of Me,46,2,113,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,7,1,,,,
8,up,The Weeknd,Take My Breath,39,1,29,,,,
9,up,Stevie Wonder,Happy Birthday,36,3,118,,,,
10,up,The Weeknd,Save Your Tears,17,1,81,80,2020-03-22,1,2021-03-21
11,up,LaBelle,Lady Marmalade,30,11,3,,,,
12,-,Mary J. Blige,No More Drama,-,12,1,,,,
13,up,Ben E. King,Stand By Me,80,6,86,,,,
14,up,Ronisia,Mélodie,28,3,4,,,,
15,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,17,,,,
16,up,Ronisia,Nha Terra,37,16,4,,,,
17,up,Dadju,Grand bain (feat. Ninho),66,3,56,,,,
18,up,Alicia Keys,Fallin',32,5,62,,,,
19,-,The Weeknd,In Your Eyes,-,1,66,,,,
20,up,K.Maro,Femme Like U,45,1,115,,,,
21,up,Doja Cat,Freak,77,2,31,,,,
22,up,John Legend,Preach,79,3,21,,,,
23,down,Omah Lay,Ye Ye Ye,2,1,63,,,,
24,up,Black Pumas,Oct 33,82,3,31,,,,
25,up,The Weeknd,In Your Eyes,31,1,101,41,2020-03-22,12,2020-03-29
26,up,Amel Bent & HATIK,"1,2,3",27,1,69,,,,
27,down,Black Pumas,Colors,8,4,104,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,52,,,,
29,up,Gabriels,Blame,64,4,13,,,,
30,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,30,6,,,,
31,-,The Weeknd,Out of Time,-,10,5,,,,
32,up,The Controllers,My Secret Fantasy (Bonus Track),88,5,2,,,,
33,up,JoJo,What U Need,92,6,17,,,,
34,up,Martha High,Answer to Mother Popcorn,98,3,18,,,,
35,-,Tayc,C'est lui,-,7,15,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,44,76,2021-04-25,2,2021-05-02
37,-,The Weeknd,After Hours (The Blaze Remix),-,6,9,,,,
38,-,Eva,VTC,-,8,4,,,,
39,down,Wejdene,Anissa,3,1,93,,,,
40,-,Stevie Wonder,Isn't She Lovely,-,15,41,,,,
41,up,The Weeknd,Less Than Zero,52,1,6,,,,
42,-,Eboni Band,Desire,-,42,1,,,,
43,down,Imen Es,1ère fois (feat. Alonzo),4,2,105,,,,
44,-,Crystal Murray,Too Much to Taste,-,44,2,,,,
45,down,Estelle,Set Me on Fire,6,5,58,,,,
46,down,"Earth, Wind & Fire",Let's Groove,5,4,72,,,,
47,down,Tayc,Promis juré,7,6,61,,,,
48,down,Aya Nakamura,Pompom,29,10,61,,,,
49,down,Jhené Aiko,Summer 2020,9,9,60,,,,
50,-,Shakira & Beyoncé,Beautiful Liar,-,17,6,,,,
51,-,Lucky Daye,NWA (feat. Lil Durk),-,51,1,,,,
52,down,Omah Lay,Lo Lo,18,11,63,,,,
53,down,6LACK,Know My Rights (feat. Lil Baby),11,11,62,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),10,9,83,99,2020-04-12,91,2020-04-19
55,down,"Earth, Wind & Fire",September,54,2,104,,,,
56,down,Alexy Large,Ma Bella,12,12,53,,,,
57,-,Barry White,"You're the First, The Last, My Everything",-,5,51,,,,
58,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,10,77,,,,
59,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,81,,,,
60,down,Aya Nakamura,Jolie nana,15,1,83,76,2020-08-02,76,2020-08-02
61,-,Amber Mark,What It Is,-,61,1,,,,
62,-,Destiny's Child,Say My Name (Edit),-,32,8,,,,
63,up,Mary J. Blige,Need Love (feat. Usher),68,63,2,,,,
64,-,Invasion from Mars,Happy Funksters,-,64,1,,,,
65,-,Bill Withers,Ain't No Sunshine,-,2,66,76,2020-04-05,76,2020-04-05
66,-,Imen Es,Fantôme,-,16,18,,,,
67,-,Marvin Gaye,Sexual Healing,-,10,64,,,,
68,-,Gladys Knight & The Pips,Look at the Two of Us (Take 2),-,68,1,,,,
69,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",16,16,59,,,,
70,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,10,,,,
71,-,LYNN,Rêve Eveillé,-,71,1,,,,
72,-,Gladys Knight & The Pips,When You Live Through as Many Heartaches,-,72,1,,,,
73,-,Jesse Gould,Out of Work,-,73,1,,,,
74,-,little royal,Razor Blade,-,74,1,,,,
75,down,Ali Gatie,Can't Lie,19,19,55,,,,
76,-,Orchestra Macaroon,Red Screes,-,76,1,,,,
77,-,Whitney Houston,Saving All My Love for You,-,39,6,,,,
78,down,Ben l'Oncle Soul,Next To You (feat. Yuna),20,20,58,,,,
79,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,51,,,,
80,down,Eva,Cendrillon (feat. Naza),21,21,65,,,,
81,down,Dadju & Anitta,Mon soleil,67,1,38,,,,
82,-,Seal,Kiss from a Rose,-,20,12,,,,
83,-,Stevie Wonder,I Wish,-,55,5,,,,
84,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,84,2,,,,
85,down,Amy Winehouse,Rehab,72,4,52,,,,
86,-,Michael Kiwanuka,Love & Hate,-,23,37,,,,
87,down,CEF Tanzy,Michael Jackson,23,23,52,,,,
88,-,Enchantée Julia,MOUSSA,-,86,1,,,,
89,-,Jazmine Sullivan,Bust Your Windows,-,61,2,,,,
90,-,Philip Bailey,Easy Lover,-,38,10,,,,
91,-,Ocevne,Dégainer,-,91,1,,,,
92,down,SenSey',Je t'aime,24,23,69,,,,
93,down,Tendavillage,Adam Driver,25,24,64,,,,
94,-,Jo Raharison,If I Had More Time,-,94,1,,,,
95,-,Alicia Keys,Girl On Fire,-,40,3,,,,
96,-,Alanna Sterling,Chemicals,-,96,1,,,,
97,-,Avant,Mr. Dream,-,97,1,,,,
98,down,Crystal Murray,Hot Mess,53,53,2,,,,
99,-,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,-,10,5,,,,
100,down,Ronisia,Suis-moi (feat. Ninho),99,26,4,,,,
