Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,64,94,2019-12-01,1,2020-03-01
2,down,Amel Bent & HATIK,"1,2,3",1,1,16,,,,
3,up,The Weeknd,Save Your Tears,3,1,28,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,In Your Eyes,13,1,48,41,2020-03-22,12,2020-03-29
5,up,Omah Lay,Ye Ye Ye,6,1,10,,,,
6,down,Wejdene,Anissa,4,1,40,,,,
7,down,Imen Es,1ère fois (feat. Alonzo),5,2,52,,,,
8,down,Tayc,N'y pense plus,7,1,35,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,4,66,,,,
10,down,"Earth, Wind & Fire",Let's Groove,8,4,19,,,,
11,up,The Weeknd,The Hills,53,8,49,,,,
12,down,Aya Nakamura,Pompom,11,10,8,,,,
13,down,Tayc,Promis juré,12,6,8,,,,
14,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",14,8,10,,,,
15,down,Black Pumas,Colors,9,4,51,,,,
16,up,Omah Lay,Lo Lo,25,11,10,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),17,9,30,99,2020-04-12,91,2020-04-19
18,up,Ashlee,Prisoner,18,12,11,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,8,28,,,,
20,down,6LACK,Know My Rights (feat. Lil Baby),19,11,11,,,,
21,down,Eva,cœur noir,10,2,11,,,,
22,down,Aya Nakamura,Jolie nana,16,1,30,76,2020-08-02,76,2020-08-02
23,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,10,24,,,,
24,up,Eva,Cendrillon (feat. Naza),28,21,13,,,,
25,up,Aya Nakamura,Plus Jamais (feat. Stormzy),27,1,14,,,,
26,up,The Weeknd,Can't Feel My Face,72,19,37,,,,
27,down,Dadju,Dieu merci (feat. Tiakola),15,3,19,,,,
28,down,SenSey',Je t'aime,23,23,20,,,,
29,up,The Weeknd,In Your Eyes,30,1,42,,,,
30,up,Hi Levelz,Choosing a Dream,54,30,2,,,,
31,down,Tendavillage,Adam Driver,24,24,11,,,,
32,down,The Weeknd,Save Your Tears,29,16,10,80,2021-02-28,59,2021-03-21
33,down,Estelle,Set Me on Fire,32,5,11,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),70,15,42,,,,
35,down,Tayc,Comme toi,31,1,11,,,,
36,-,The Supremes,Baby Love,-,36,12,,,,
37,up,Dadju,Va dire à ton ex,46,6,15,,,,
38,down,Stevie Wonder,Happy Birthday,26,3,66,,,,
39,up,Stevie Wonder,Free,67,11,27,,,,
40,-,The Supremes,You Can't Hurry Love,-,40,5,,,,
41,-,The Supremes,Where Did Our Love Go,-,41,3,,,,
42,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,42,5,,,,
43,-,The Supremes,Stop! In the Name of Love,-,43,1,,,,
44,up,Whitney Houston,Run to You,52,44,5,,,,
45,-,Stevie Wonder,Superstition,-,21,27,,,,
46,down,Dadju,Grand bain (feat. Ninho),37,3,34,,,,
47,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,39,,,,
48,down,Dadju,Reine,44,6,56,,,,
49,-,K.Maro,Femme Like U,-,1,64,,,,
50,up,Ben E. King,Stand By Me,89,6,51,,,,
51,-,Don Blackman,Let Your Conscience Be Your Guide,-,37,6,,,,
52,up,Bill Withers,Lovely Day,76,5,40,100,2020-04-05,98,2020-04-12
53,down,Billy Paul,Your Song,20,20,23,,,,
54,-,The Supremes,You Can't Hurry Love,-,42,1,,,,
55,up,Eva,Anniversaire,77,13,48,,,,
56,-,Diana Ross,Upside Down,-,56,1,,,,
57,down,Doja Cat,Streets,51,36,4,27,2021-01-24,7,2021-03-07
58,-,The Supremes,Where Did Our Love Go (Stereo),-,58,1,,,,
59,-,Beyoncé,Déjà Vu,-,59,1,,,,
60,-,Ahmed Sylla,Discrétion (OuhOuhOuh),-,60,1,,,,
61,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",40,16,10,,,,
62,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],86,11,26,,,,
63,-,Ronisia,Atterrissage,-,8,18,,,,
64,down,Doja Cat,Say So,39,2,59,100,2020-02-02,6,2020-05-03
65,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,61,3,,,,
66,-,Dominique Fils-Aimé,While We Wait,-,66,1,,,,
67,up,Alicia Keys,If I Ain't Got You,94,4,49,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,26,13,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,15,11,,,,
70,-,Aretha Franklin,Respect,-,19,35,,,,
71,-,Des'ree,I'm Kissing You,-,35,8,,,,
72,-,Jackson 5,I'll Be There,-,72,1,,,,
73,-,Mary J. Blige,Family Affair,-,1,33,,,,
74,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,85,16,30,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",73,16,24,,,,
76,-,Cymande,Brothers on the Slide,-,43,5,,,,
77,-,SZA,Good Days,-,39,4,39,2021-01-03,8,2021-01-10
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,6,35,,,,
79,-,The Commodores,Nightshift,-,56,2,,,,
80,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,28,15,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,32,7,,,,
82,-,Lionel Richie,Hello,-,19,11,,,,
83,up,Barry White,"You're the First, the Last, My Everything",98,12,15,,,,
84,-,Dadju,Titre 5,-,6,32,,,,
85,-,Stevie Wonder,Pastime Paradise,-,2,23,,,,
86,up,Donna Summer,Hot Stuff,100,12,33,,,,
87,-,Philip Bailey,Easy Lover,-,38,7,,,,
88,down,Solomon Burke,Cry to Me,79,2,11,,,,
89,down,Arlo Parks,Too Good,50,50,3,,,,
90,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),99,5,9,,,,
91,-,Diana Ross,Love Hangover,-,64,4,,,,
92,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,92,1,,,,
93,-,The Joubert Singers,Stand on the Word (Studio Version),-,52,1,,,,
94,up,Snoh Aalegra,DYING 4 YOUR LOVE,96,37,6,,,,
95,-,Ronisia,Doucement,-,64,3,,,,
96,-,Aya Nakamura,La machine,-,36,10,,,,
97,down,Black Pumas,Fire,63,18,16,,,,
98,-,Esther Phillips,Brand New Day,-,37,2,,,,
99,-,The Temptations,Papa Was a Rollin' Stone,-,30,4,,,,
100,-,Jahyanai,Numero Uno (feat. Meryl),-,73,3,,,,
