Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,4,2,10,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
4,down,Aya Nakamura,40%,3,2,18,,,,
5,up,Billy Preston,Nothing from Nothing,14,2,5,,,,
6,up,Jorja Smith,Be Honest (feat. Burna Boy),8,2,18,,,,
7,up,Imen Es,1ère fois (feat. Alonzo),10,2,4,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,3,2,,,,
9,down,Black Pumas,Colors,5,4,15,,,,
10,up,Lianne La Havas,Bittersweet,15,10,2,,,,
11,down,Aya Nakamura,Pookie,6,1,18,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,18,,,,
13,-,Curtis Harding,Need Your Love,-,8,8,,,,
14,down,Dadju,Ma vie,9,1,18,,,,
15,up,K.Maro,Femme Like U,16,1,18,,,,
16,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,7,,,,
17,down,Aya Nakamura,Djadja,11,1,18,85,2020-06-28,70,2020-07-19
18,up,Doja Cat,Say So,46,5,4,,,,
19,up,John Legend,All of Me,19,2,18,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,3,17,,,,
21,-,Amy Winehouse,Back to Black,-,1,16,,,,
22,down,Dadju,Compliqué,17,3,18,,,,
23,up,Ben E. King,Stand By Me,25,6,15,,,,
24,down,The Weeknd,The Hills,18,8,16,,,,
25,down,The Weeknd,Heartless,12,2,14,22,2019-12-01,5,2019-12-08
26,-,"Earth, Wind & Fire",September,-,2,16,,,,
27,up,Dadju,Reine,33,6,18,,,,
28,up,Imen Es,Mon mari,89,15,4,,,,
29,-,Ben l'Oncle Soul & IAM,All My Life,-,9,1,,,,
30,up,Aya Nakamura,Copines,39,7,18,,,,
31,up,Michael Kiwanuka,Love & Hate,66,23,12,,,,
32,-,Tina Turner,Proud Mary,-,3,7,,,,
33,-,Eva,Anniversaire,-,13,10,,,,
34,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",22,7,12,,,,
35,down,Barry White,"You're the First, The Last, My Everything",34,5,15,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,36,5,,,,
37,up,Estelle,American Boy (feat. Kanye West),44,25,11,,,,
38,-,Sisqó,Thong Song,-,38,1,,,,
39,-,Donna Summer,Hot Stuff,-,12,10,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),71,15,13,,,,
41,up,Dadju,Titre 5,48,6,4,,,,
42,up,Oliver Cheatham,Get Down Saturday Night,57,25,9,,,,
43,down,Ayo,I'm in Love,24,5,6,,,,
44,down,Jacob Banks,Unknown (To You),41,16,2,,,,
45,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,45,1,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,23,1,,,,
47,down,Imen Es,Chelou (feat. Dadju),13,7,4,,,,
48,up,Dieselle,Hey Boy (feat. Kamaleon),54,31,6,,,,
49,up,The Weeknd,Can't Feel My Face,58,19,13,,,,
50,-,Aloe Blacc,I Need a Dollar,-,16,9,,,,
51,-,Jhené Aiko,B.S. (feat. H.E.R.),-,51,1,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,2,14,,,,
53,down,Rihanna,Don't Stop the Music,52,3,11,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,6,13,,,,
55,-,The Weather Girls,It's Raining Men,-,42,3,,,,
56,-,Marvin Gaye,Sexual Healing,-,10,12,,,,
57,-,Sylvester,You Make Me Feel (Mighty Real),-,57,1,,,,
58,-,The Braids,Bohemian Rhapsody,-,58,1,,,,
59,-,Bill Withers,Ain't No Sunshine,-,2,15,76,2020-04-05,76,2020-04-05
60,-,Montell Jordan,Get It On Tonite,-,36,2,,,,
61,-,Billy Paul,Your Song,-,20,6,,,,
62,-,Al Green,How Can You Mend a Broken Heart,-,17,8,,,,
63,down,Michael Kiwanuka,Cold Little Heart,42,4,16,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,16,9,,,,
65,-,Marlena Shaw,California Soul,-,27,2,,,,
66,-,Tayc,Aloviou,-,40,1,,,,
67,-,Seal,Love's Divine,-,35,2,,,,
68,down,Stevie Wonder,Happy Birthday,53,3,17,,,,
69,-,Aretha Franklin,Respect,-,69,1,,,,
70,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,11,7,,,,
71,-,Lynda,Adieu (feat. Dadju),-,62,3,,,,
72,down,Bill Withers,Lean On Me,43,10,3,52,2020-04-05,52,2020-04-05
73,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],49,49,2,,,,
74,-,Usher,U Remind Me,-,9,4,,,,
75,-,Eva,Rodéo (feat. Kidaki),-,16,12,,,,
76,-,Rotimi,Love Riddim,-,76,1,,,,
77,up,Victoria Monét,Moment,83,37,3,,,,
78,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,37,8,,,,
79,-,MAJOR.,Why I Love You,-,33,2,,,,
80,-,Amy Winehouse,Rehab,-,4,8,,,,
81,-,Ali Gatie,It's You,-,15,3,41,2019-10-06,35,2019-10-27
82,-,Thundercat,Dragonball Durag,-,19,1,,,,
83,-,Ayo,Beautiful,-,10,6,,,,
84,-,Alicia Keys,Underdog,-,2,5,69,2020-01-12,43,2020-03-29
85,down,Michael Kiwanuka,Solid Ground,70,1,8,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,9,1,99,2020-04-12,91,2020-04-19
87,-,Ayo,Ocean,-,73,2,,,,
88,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,53,1,,,,
89,down,Mary J. Blige,Family Affair,69,1,13,,,,
90,-,Stefan Filey,La pluie est belle aussi,-,90,1,,,,
91,-,Jhené Aiko,Define Me (interlude),-,91,1,,,,
92,-,ÉNAÉ,You,-,92,1,,,,
93,down,Dj Erise & Franglish,TECO,30,30,2,,,,
94,-,Al Green,Tired of Being Alone,-,77,1,,,,
95,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,95,1,,,,
96,-,Jordan Rakei,Best Part (Maida Vale Session),-,96,1,,,,
97,down,Lynda,Si tu m'aimes,86,10,8,,,,
98,-,The Brothers Johnson,Stomp! (Single Version),-,49,2,,,,
99,-,Sir Charles Jones,Destiny,-,99,1,,,,
100,-,R. Kelly,If I Could Turn Back the Hands of Time,-,68,1,,,,
