Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,49,80,2020-03-22,1,2021-03-21
3,up,Wejdene,Anissa,4,1,61,,,,
4,up,Dadju & Anitta,Mon soleil,9,1,6,,,,
5,down,Amel Bent & HATIK,"1,2,3",3,1,37,,,,
6,up,Imen Es,1ère fois (feat. Alonzo),6,2,73,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,19,6,2021-03-14,2,2021-05-09
8,up,Omah Lay,Ye Ye Ye,10,1,31,,,,
9,down,Tayc,Le temps,5,3,20,,,,
10,up,"Earth, Wind & Fire",Let's Groove,12,4,40,,,,
11,up,Tayc,N'y pense plus,11,1,56,,,,
12,down,Aya Nakamura,Bobo,8,4,7,,,,
13,up,Tayc,Promis juré,16,6,29,,,,
14,down,The Weeknd,Blinding Lights,13,1,85,94,2019-12-01,1,2020-03-01
15,up,Doja Cat,Like That (feat. Gucci Mane),15,9,51,99,2020-04-12,91,2020-04-19
16,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",18,8,31,,,,
17,up,Aya Nakamura,Pompom,17,10,29,,,,
18,up,Eva,Poizzz,19,8,30,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,8,49,,,,
20,up,Jhené Aiko,Summer 2020,21,9,28,,,,
21,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,10,45,,,,
22,down,Black Pumas,Colors,14,4,72,,,,
23,up,Ashlee,Prisoner,34,12,29,,,,
24,down,Aya Nakamura,Jolie nana,23,1,51,76,2020-08-02,76,2020-08-02
25,up,The Weeknd,In Your Eyes,28,1,69,41,2020-03-22,12,2020-03-29
26,down,James Brown,"Try Me (Live At the Apollo Theater, 1967)",25,16,30,,,,
27,down,Ali Gatie,Can't Lie,26,19,26,,,,
28,down,Eva,Cendrillon (feat. Naza),27,21,34,,,,
29,up,CEF Tanzy,Michael Jackson,43,23,23,,,,
30,down,SenSey',Je t'aime,29,23,39,,,,
31,down,Tendavillage,Adam Driver,30,24,32,,,,
32,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),24,6,14,,,,
33,down,Omah Lay,Lo Lo,32,11,31,,,,
34,down,K.Maro,Femme Like U,31,1,85,,,,
35,up,Imen Es,Essaie encore,42,15,7,,,,
36,up,Amy Winehouse,Back to Black,51,1,64,,,,
37,up,Stevie Wonder,Happy Birthday,40,3,87,,,,
38,up,Angelcy,Laisser faire,47,33,8,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,4,87,,,,
40,down,John Legend,All of Me,36,2,84,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,3,74,,,,
42,up,6LACK,Know My Rights (feat. Lil Baby),45,11,30,,,,
43,up,"Earth, Wind & Fire",September,54,2,75,,,,
44,down,Cynthia Erivo,Stand Up (from Harriet),35,1,3,,,,
45,down,Doja Cat,Say So,33,2,79,100,2020-02-02,6,2020-05-03
46,-,Ben E. King,Stand By Me,-,6,67,,,,
47,down,Vegedream,Ramenez la coupe à la maison,44,1,56,,,,
48,down,Kool & The Gang,Celebration,41,14,36,,,,
49,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,45,5,,,,
50,up,Eva,Anniversaire,50,13,66,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,46,,,,
52,-,Lynda,Bailar,-,52,1,,,,
53,-,Tina Turner,The Best (Edit),-,1,17,,,,
54,-,Alicia Keys,Fallin',-,5,41,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,18,,,,
56,-,Donna Hightower,This World Today Is a Mess,-,14,9,,,,
57,-,Femme It Forward & Lauren Jauregui,While I'm Alive,-,57,1,,,,
58,up,Billy Paul,Your Song,86,20,31,,,,
59,-,Amy Winehouse,Rehab,-,4,34,,,,
60,down,Four Tops,Reach Out I'll Be There,37,33,5,,,,
61,-,Laura Mvula,Got Me,-,61,1,,,,
62,-,Alicia Keys,If I Ain't Got You,-,4,52,,,,
63,-,Sister Sledge,We Are Family,-,32,14,,,,
64,down,Aya Nakamura,Pookie,52,1,71,,,,
65,-,Eva,cœur noir,-,2,27,,,,
66,-,Barry White,"You're the First, the Last, My Everything",-,12,23,,,,
67,-,Aya Nakamura,Djadja,-,1,61,85,2020-06-28,70,2020-07-19
68,-,Gloria Jones,Tainted Love,-,68,1,,,,
69,-,Bluey,Got to Let My Feelings Show,-,69,1,,,,
70,-,Des'ree,You Gotta Be,-,45,6,,,,
71,-,dvsn,Miss Me?,-,71,1,,,,
72,-,Barry White,Let the Music Play,-,17,18,,,,
73,-,Sindy & Real touch music,Rise Up,-,73,1,,,,
74,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,74,1,,,,
75,down,Jorja Smith,Bussdown (feat. Shaybo),57,43,6,,,,
76,-,Destiny's Child,Survivor,-,21,4,,,,
77,-,Montell Jordan,Get It On Tonite,-,36,8,,,,
78,-,Crystal Murray,BOSS,-,78,1,,,,
79,-,"Misha, Kaisha & cocabona",Good Together (feat. Ian Ewing),-,79,1,,,,
80,-,Donnie,Do You Know?,-,80,1,,,,
81,down,Black Pumas,Fire,70,18,29,,,,
82,-,Luther Vandross,Never Too Much,-,23,6,,,,
83,up,Aretha Franklin,I Say a Little Prayer,100,11,41,,,,
84,-,Moonlight Breakfast,Keep Walking,-,84,1,,,,
85,-,Dadju,Grand bain (feat. Ninho),-,3,43,,,,
86,-,Marilyn McCoo & Billy Davis Jr.,And I Love Her,-,86,1,,,,
87,-,IVY,A-Ha,-,87,1,,,,
88,-,dvsn,A Muse,-,88,1,,,,
89,up,Tina Turner,Proud Mary,94,3,24,,,,
90,-,Billy Paul,Me and Mrs. Jones,-,51,6,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,25,31,,,,
92,-,Lynda,Comme avant (feat. Franglish),-,49,3,,,,
93,-,dvsn,No Cryin (feat. Future),-,93,1,,,,
94,-,Capella Grey,Gyalis,-,94,1,,,,
95,-,Aya Nakamura,Copines,-,7,39,,,,
96,-,Intro to Music Theory,Don't Give Up,-,96,1,,,,
97,-,Aya Nakamura,Doudou,-,2,22,,,,
98,-,Eloise,Enough,-,98,1,,,,
99,-,Dadju,Tout ou rien du tout (feat. Ocevne),-,16,5,,,,
100,-,Diam's,DJ,-,24,6,,,,
