Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,20,1,34,,,,
2,-,Aya Nakamura,SMS,-,1,1,,,,
3,down,Chris Brown,Under the Influence,1,1,19,,,,
4,down,Doja Cat,Freak,3,2,68,,,,
5,up,K.Maro,Femme Like U,46,1,152,,,,
6,down,Black Pumas,Oct 33,4,3,63,,,,
7,down,The Controllers,My Secret Fantasy (Bonus Track),5,5,36,,,,
8,down,JoJo,What U Need,6,6,54,,,,
9,down,Martha High,Answer to Mother Popcorn,7,3,56,,,,
10,down,Dadju,Grand bain (feat. Ninho),8,3,95,,,,
11,down,The Weeknd,In Your Eyes,9,1,106,,,,
12,down,Tayc,C'est lui,10,7,50,,,,
13,down,The Weeknd,After Hours (The Blaze Remix),11,6,45,,,,
14,down,Imen Es,1ère fois (feat. Alonzo),12,2,143,,,,
15,down,Eva,VTC,13,8,41,,,,
16,down,The Weeknd,Blinding Lights,2,1,157,94,2019-12-01,1,2020-03-01
17,down,The Weeknd,In Your Eyes,14,1,139,41,2020-03-22,12,2020-03-29
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,148,,,,
19,down,DjeuhDjoah & Lieutenant Nicholson,Tangue à l'envie,15,10,39,,,,
20,down,Joy Postell,Back and Forth,16,11,36,,,,
21,up,Chris Brown & Young Thug,Go Crazy,22,12,47,,,,
22,up,Serge Funk,Break Down,26,13,26,,,,
23,up,Imen Es,Mon mari,27,15,32,,,,
24,up,Arlo Parks,Black Dog,38,16,31,,,,
25,down,Stevie Wonder,Happy Birthday,18,3,156,,,,
26,up,Selah Sue,You (S+C+A+R+R Remix),39,17,30,,,,
27,up,Wizdom,Assiz aou la,40,18,26,,,,
28,up,Doja Cat,Bottom Bitch,41,17,26,,,,
29,up,Shervin Hajipour,Baraye,47,1,9,,,,
30,-,Seal,Crazy,-,15,21,,,,
31,up,Doja Cat,Say So,42,2,133,100,2020-02-02,6,2020-05-03
32,up,Thundercat,Dragonball Durag,43,19,26,,,,
33,up,Jean Carn,Was That All It Was (78rpm Version),44,14,20,,,,
34,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,34,1,,,,
35,up,Toni Braxton,Dance,51,15,24,,,,
36,down,John Legend,All of Me,23,2,153,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,25,57,,,,
38,-,Matt Houston,Positif (feat. P. Square),-,38,16,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,6,70,,,,
40,-,Jennifer Lopez,All I Have (Ignorants Mix),-,40,1,,,,
41,-,ANA,SHINE BRIGHT,-,41,1,,,,
42,-,Eruption,One Way Ticket,-,8,14,,,,
43,-,Rihanna,Don't Stop the Music,-,3,56,,,,
44,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,16,33,,,,
45,-,Sweet Charles,Yes It's You,-,45,1,,,,
46,-,Remii & Sinmidele,My Baby,-,46,1,,,,
47,-,Toni Green,You Did Me Wrong,-,47,1,,,,
48,-,Vacra,Plan séquence,-,5,9,,,,
49,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,1,77,76,2021-04-25,2,2021-05-02
50,-,Alice Russell,Citizens,-,50,1,,,,
51,-,The Weeknd,Can't Feel My Face,-,19,69,,,,
52,-,Jarreau Vandal,Ginger Tea,-,52,1,,,,
53,-,The Gap Band,Party Lights,-,53,1,,,,
54,-,The Weeknd,The Hills,-,8,79,,,,
55,-,Isaac Hayes,"Theme from ""Shaft""",-,55,1,,,,
56,-,The Weeknd,Starboy (feat. Daft Punk),-,15,80,,,,
57,-,One Way,Lady You Are,-,57,1,,,,
58,-,Womack & Womack,Teardrops,-,17,16,,,,
59,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,11,72,,,,
60,-,Alice Russell,For a While,-,60,1,,,,
61,up,Vegedream,Ramenez la coupe à la maison,64,1,85,,,,
62,-,Isaac Hayes,Brand New Me (Live),-,62,1,,,,
63,-,Jonathan Jeremiah,Restless Heart,-,2,10,,,,
64,down,Élodie Frégé & Maxime Lebidois,No King,21,21,2,,,,
65,-,Baccara,"Yes Sir, I Can Boogie",-,4,16,,,,
66,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,66,1,,,,
67,-,Billy Preston,Nothing from Nothing,-,2,22,,,,
68,-,Irene Cara & Hot Caramel,Life In The Fast Lane,-,68,1,,,,
69,-,Corbyn,Cold,-,54,1,,,,
70,-,The Headhunters,God Make Me Funky,-,70,1,,,,
71,-,Diamond Ortiz,Jam Me Up,-,71,1,,,,
72,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,72,1,,,,
73,-,Tayc & Jason Derulo,No No No,-,2,9,,,,
74,-,シャンテ・ムーア,Christmas Time In L.A.,-,74,1,,,,
75,-,gorgeouz beats & Lilit,Tsar,-,75,1,,,,
76,down,Imen Es,Pervers narcissique,45,3,6,,,,
77,-,Madison McFerrin,Stay Away (From Me) [Live],-,77,1,,,,
78,-,Tianaa,Je dois partir,-,78,1,,,,
79,-,Abbey Lincoln & Max Roach,Africa (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,79,1,,,,
80,-,Bee-B,Confidence,-,80,1,,,,
81,-,"Xanemusic, NVBR & kevoxx",Bloody Mary (Sped up Nightcore) [Remix],-,81,1,,,,
82,-,Yung Bleu,Bad Lil Vibe,-,82,1,,,,
83,-,Paul Carrack & The SWR Big Band,Cryin' Won'T Help You,-,83,1,,,,
84,-,EVRA,Strade Perdute,-,84,1,,,,
85,-,Kahil El'Zabar & Ethnic Heritage Ensemble,Don Cherry (feat. Dwight Trible & David Ornette Cherry),-,85,1,,,,
86,-,COLOUR CLUB,Save a Little Love,-,86,1,,,,
87,-,ปอน นิพนธ์ & เฉาก๊วย จีทู,หยุด(คิดถึง),-,87,1,,,,
88,-,Shervin Hajipour,Shayad Behesht,-,88,1,,,,
89,-,Keith Washington & Chanté Moore,I Love You,-,89,1,,,,
90,-,NEIL FRANCES & PawPaw Rod,High,-,90,1,,,,
91,-,Victor Haynes,Secret,-,91,1,,,,
92,-,Krystol,Just Don't Make It Hurt,-,92,1,,,,
93,-,Victor Haynes,Nothing Can Stop This,-,93,1,,,,
94,-,KG,Show U Love,-,94,1,,,,
95,-,Ben Official,Give Me Your Love,-,95,1,,,,
96,-,Chanté Moore,Have Yourself a Merry Christmas,-,96,1,,,,
97,-,O.V. Wright,Drowning On Dry Land (Single Version),-,97,1,,,,
98,-,Rihanna,Disturbia,-,21,51,,,,
99,down,"Earth, Wind & Fire",September,36,2,137,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,38,19,,,,
