Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & HATIK,"1,2,3",2,1,17,,,,
2,up,The Weeknd,Save Your Tears,3,1,29,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
4,up,Wejdene,Anissa,6,1,41,,,,
5,up,Imen Es,1ère fois (feat. Alonzo),7,2,53,,,,
6,up,Tayc,N'y pense plus,8,1,36,,,,
7,up,"Earth, Wind & Fire",Let's Groove,10,4,20,,,,
8,down,Omah Lay,Ye Ye Ye,5,1,11,,,,
9,up,Tayc,Promis juré,13,6,9,,,,
10,up,Estelle,Set Me on Fire,33,5,12,,,,
11,up,Black Pumas,Colors,15,4,52,,,,
12,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",14,8,11,,,,
13,up,Eva,cœur noir,21,2,12,,,,
14,down,Aya Nakamura,Pompom,12,10,9,,,,
15,down,The Weeknd,In Your Eyes,4,1,49,41,2020-03-22,12,2020-03-29
16,-,Jhené Aiko,Summer 2020,-,9,11,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,8,29,,,,
18,up,Ashlee,Prisoner,18,12,12,,,,
19,up,6LACK,Know My Rights (feat. Lil Baby),20,11,12,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),17,9,31,99,2020-04-12,91,2020-04-19
21,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,10,25,,,,
22,up,Aya Nakamura,Jolie nana,22,1,31,76,2020-08-02,76,2020-08-02
23,-,John Legend,All of Me,-,2,66,,,,
24,up,James Brown,"Try Me (Live At the Apollo Theater, 1967)",61,16,11,,,,
25,down,Eva,Cendrillon (feat. Naza),24,21,14,,,,
26,up,Mary J. Blige,Family Affair,73,1,34,,,,
27,up,SenSey',Je t'aime,28,23,21,,,,
28,down,Dadju,Dieu merci (feat. Tiakola),27,3,20,,,,
29,up,Dadju,Va dire à ton ex,37,6,16,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,67,,,,
31,up,The Weeknd,Save Your Tears,32,16,11,80,2021-02-28,59,2021-03-21
32,down,Tendavillage,Adam Driver,31,24,12,,,,
33,down,Omah Lay,Lo Lo,16,11,11,,,,
34,-,Amy Winehouse,Back to Black,-,1,46,,,,
35,-,Ben l'Oncle Soul,Next To You (feat. Yuna),-,20,11,,,,
36,down,The Weeknd,In Your Eyes,29,1,43,,,,
37,down,The Supremes,Baby Love,36,36,13,,,,
38,down,Hi Levelz,Choosing a Dream,30,30,3,,,,
39,down,Stevie Wonder,Happy Birthday,38,3,67,,,,
40,down,Aya Nakamura,Plus Jamais (feat. Stormzy),25,1,15,,,,
41,-,Amy Winehouse,Back To Black (The Rumble Strips Remix),-,29,24,,,,
42,-,"Earth, Wind & Fire",September,-,2,60,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),34,15,43,,,,
44,-,Barry White,"You're the First, The Last, My Everything",-,5,41,,,,
45,up,Stevie Wonder,Superstition,45,21,28,,,,
46,up,Solomon Burke,Cry to Me,88,2,12,,,,
47,-,CLUB99,Confession,-,47,1,,,,
48,-,The Joubert Singers,Stand on the Word (1982 Version),-,45,1,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],81,32,8,,,,
50,-,Stevie Wonder,Isn't She Lovely,-,15,29,,,,
51,down,Dadju,Reine,48,6,57,,,,
52,up,The Joubert Singers,Stand on the Word (Studio Version),93,52,2,,,,
53,-,Amy Winehouse,Rehab,-,4,27,,,,
54,down,Ben E. King,Stand By Me,50,6,52,,,,
55,up,Doja Cat,Say So,64,2,60,100,2020-02-02,6,2020-05-03
56,-,Ne-Yo,So Sick,-,41,3,,,,
57,up,Des'ree,I'm Kissing You,71,35,9,,,,
58,-,Jon Batiste,I NEED YOU,-,30,2,,,,
59,-,Sam Cooke,(What A) Wonderful World,-,42,1,,,,
60,up,Ahmed Sylla,Discrétion (OuhOuhOuh),60,60,2,,,,
61,-,Imagination,Just an Illusion,-,50,4,,,,
62,-,Lynda,Si tu m'aimes 2,-,41,3,,,,
63,down,Doja Cat,Streets,57,36,5,27,2021-01-24,7,2021-03-07
64,down,Stevie Wonder,Free,39,11,28,,,,
65,-,Billy Preston,Nothing from Nothing,-,2,11,,,,
66,down,The Weeknd,Can't Feel My Face,26,19,38,,,,
67,-,Bill Withers,Ain't No Sunshine,-,2,48,76,2020-04-05,76,2020-04-05
68,-,Dadju,Amour toxic,-,3,21,,,,
69,-,Dominique Fils-Aimé,Stand By Me,-,69,1,,,,
70,down,K.Maro,Femme Like U,49,1,65,,,,
71,down,Billy Paul,Your Song,53,20,24,,,,
72,down,The Weeknd,The Hills,11,8,50,,,,
73,-,Stevie Wonder,Superstition,-,21,7,,,,
74,down,Eva,Anniversaire,55,13,49,,,,
75,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,74,16,31,,,,
76,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,76,1,,,,
77,down,Dadju,Grand bain (feat. Ninho),46,3,35,,,,
78,down,Dominique Fils-Aimé,While We Wait,66,66,2,,,,
79,up,Snoh Aalegra,DYING 4 YOUR LOVE,94,37,7,,,,
80,up,Donna Summer,Hot Stuff,86,12,34,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,23,6,,,,
82,-,Doja Cat,Freak,-,2,12,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,11,11,,,,
84,-,The Braids,Bohemian Rhapsody,-,58,2,,,,
85,-,TLC,Waterfalls,-,24,2,,,,
86,-,Nicki Minaj,Fly (feat. Rihanna),-,86,1,,,,
87,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],80,28,16,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,57,,,,
89,up,Black Pumas,Fire,97,18,17,,,,
90,-,Sisqó,Thong Song,-,38,3,,,,
91,-,Andra Day,Rise Up,-,1,29,63,2020-04-05,63,2020-04-05
92,-,Tina Turner,The Best,-,6,11,,,,
93,-,Seal,Crazy,-,15,8,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,25,27,,,,
95,down,Stevie Wonder,Pastime Paradise,85,2,24,,,,
96,-,The Joubert Singers,Stand on the Word,-,96,2,,,,
97,-,The Weeknd,After Hours,-,2,11,37,2020-02-23,22,2020-03-01
98,down,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",42,42,6,,,,
99,-,Rotimi,In My Bed (feat. Wale),-,24,15,,,,
100,down,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",65,61,4,,,,
