Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Taylor Quartet,Indian Summer,-,1,42,,,,
2,-,Delta Blues Band,Delta Blues,-,1,2,,,,
3,-,Ten Years After,I Never Saw It Coming,-,2,10,,,,
4,-,Brian Bromberg,Hey Joe (2020 Remix and Remastered),-,4,12,,,,
5,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),20,1,99,,,,
6,-,B.B. King,The Thrill Is Gone,-,6,5,,,,
7,-,The Boneshaker Band,Mississippi Delta Blues,-,7,4,,,,
8,-,Frankye Kelly,If Trouble Was Money,-,1,9,,,,
9,down,B.B. King,The Thrill Is Gone,8,1,32,,,,
10,-,Jeff Liberman Project,Melancholy Me,-,3,9,,,,
11,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,11,,,,
12,-,Ray Charles,What'd I Say Part 1 & 2 (What'd I Say),-,1,3,,,,
13,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),22,1,126,,,,
14,-,Diane Shaw,Summertime,-,13,5,,,,
15,down,Us3,Cantaloop (Flip Fantasia),3,1,59,,,,
16,-,Colosseum,Come Right Back,-,10,8,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,1,10,,,,
18,down,Trio me' Børli,Louis Armstrong (What a wonderful world),15,2,31,,,,
19,-,The Breeze Kings,Play You My Love,-,19,5,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,1,122,,,,
21,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Henrik Schwarz Remix],-,16,5,,,,
22,-,Larry Carlton,Blues for T.J.,-,3,15,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,34,2,117,,,,
24,-,Robben Ford,Help the Poor,-,1,22,,,,
25,down,Annie Lennox,I Put a Spell On You,21,8,5,,,,
26,-,Dean McGee,Alice in Wonderland,-,26,2,,,,
27,down,Chiara Civello,Metti una sera a cena,1,1,45,,,,
28,up,Jonnas Heisenberg,Carlos Santana: Maria Maria,41,15,4,,,,
29,-,Alan White,Giddy,-,7,2,,,,
