Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,13,,,,
2,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,51,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,1,51,,,,
4,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,1,13,,,,
5,-,Curtis Mayfield,Move On Up (Single Edit),-,2,12,,,,
6,up,Louis Prima,Luigi,20,6,3,,,,
7,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),17,1,36,,,,
8,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,-,8,5,,,,
9,up,Lalo Shifrin and His Orchestra,Mission: Impossible,45,9,3,,,,
10,-,Cut Capers,Let's Start Again (Odd Chap Electro Swing Remix),-,10,2,,,,
11,up,Billie Holiday,Speak Low,42,3,19,,,,
12,-,Nina Simone,I Sing Just To Know That I'm Alive,-,12,6,,,,
13,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,13,2,,,,
14,-,Romantique piano musique acadèmie,Table pour deux,-,12,1,,,,
15,-,StarWound,No Flight Today,-,11,7,,,,
16,down,Den Danske Salmeduo,"Hil Dig, Frelser Og Forsoner",2,2,2,,,,
17,up,Eva Sakellari & The Soul Vibes,Maybe,47,10,7,,,,
18,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,3,,,,
19,-,Al Jarreau,Moonlighting (Theme),-,10,9,,,,
20,-,Zouzoulectric,Bad Days,-,11,9,,,,
21,-,Eva Sakellari,Move Over,-,10,9,,,,
22,-,Gregory Porter,Concorde (Fab Remix),-,22,1,,,,
23,-,Chris Peeters,Chris' Blues,-,4,16,,,,
24,up,Christopher Cross,Ride Like the Wind,32,8,13,,,,
25,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,26,,,,
26,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),8,1,34,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,11,3,30,,,,
28,-,Melody Gardot,Over the Rainbow,-,19,1,,,,
29,-,Gregory Porter,Revival (Roman Kouder Remix),-,9,16,,,,
30,-,Delvon Lamarr Organ Trio,Ain't It Funky Now,-,13,1,,,,
31,-,Cocktail Martino,The Girl from Ipanema (feat. Tom Gaebel),-,31,4,,,,
32,down,Tom Gaebel,Like Before,28,14,5,,,,
33,-,Nina Simone,"Ain't Got No, I Got Life (Live)",-,33,1,,,,
34,-,Gare du Nord,You're So Tight,-,15,8,,,,
35,-,Miles Davis,Mystery,-,27,2,,,,
36,-,Herbie Hancock,Stars In Your Eyes,-,25,4,,,,
37,-,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,-,7,11,,,,
38,-,The Cosmic Surf Club,Baby Smile,-,17,4,,,,
39,-,Little Junior Parker,Workin',-,4,1,,,,
40,-,Billie Holiday,Speak Low (Bent Remix),-,4,19,,,,
41,-,The LowFi-Kings,Who's Been Talking (feat. Sir Oliver Mally),-,8,2,,,,
