Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mitch Hillford,When the Colors Fade,-,1,24,,,,
2,-,Lauren Zoeller,Jaime,-,2,5,,,,
3,-,Ten Years After,Angry Words,-,3,8,,,,
4,-,Joe Williams,Early In the Morning,-,4,2,,,,
5,up,Kenny Burrell,Chitlins Con Carne,7,5,7,,,,
6,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,1,,,,
7,-,John Slaughter Blues Band,A New Coast of Paint,-,7,3,,,,
8,-,Gare du Nord,Groove Me Up,-,8,7,,,,
9,up,Felix da Housecat,Sinnerman (Remix),11,1,165,,,,
10,-,Ari Borger Quartet,Na Pressão,-,3,6,,,,
11,-,Joe Williams,Smack Dab In The Middle,-,10,2,,,,
12,-,Alma Cogan,Make Love to Me (Original Mix),-,12,1,,,,
13,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,12,1,165,,,,
14,-,The Crusaders,Never Make a Move Too Soon (feat. B.B. King & Royal Philharmonic Orchestra),-,14,1,,,,
15,-,Sparky Parks & The Aardvarks,Vehicle,-,1,8,,,,
16,-,Lucy Woodward & Charlie Hunter,Stranger Blues (feat. Dashawn Hickman),-,16,2,,,,
17,-,Threestyle,Time to Shine,-,17,1,,,,
18,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,10,1,127,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,1,105,,,,
20,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),24,1,107,,,,
21,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,21,1,,,,
22,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,30,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,3,2,94,,,,
24,-,Jacob Gurevitsch & Buika,Melancolía,-,10,9,,,,
25,-,Joe Kurasz,If Loving You Is Wrong (I Don't Wanna Be Right),-,10,2,,,,
26,-,Chantal Chamberland,Summertime,-,1,7,,,,
27,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,27,1,,,,
28,-,Ron Levy's Wild Kingdom,Defrostin' (feat. Albert Collins & Memphis Horns),-,2,4,,,,
29,down,"Chucky C, Clearly Blue",The Blues Are Alright,19,10,3,,,,
30,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,18,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,2,59,,,,
32,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,33,,,,
33,-,Al Jarreau,Your Song,-,1,1,,,,
34,-,J. Allen Blues Review,500 Blue Balls,-,9,9,,,,
35,-,Mel Brown,Blues for We,-,17,2,,,,
36,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,35,2,,,,
37,down,Gary Ferguson,Stella Samba,25,1,70,,,,
