Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chiara Civello,Metti una sera a cena,-,1,49,,,,
2,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,52,,,,
3,-,Connie Francis,Wives And Lovers,-,1,35,,,,
4,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,17,,,,
5,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,14,2,71,,,,
6,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,121,,,,
7,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,150,,,,
8,-,Alfonso Santisteban,Sunday Samba,-,6,52,,,,
9,-,Louis Armstrong,We Have all the Time in the World,-,9,15,,,,
10,-,Bob Mundy,Besame Mucho,-,3,46,,,,
11,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,28,,,,
12,-,New Classic Singers,Call Me,-,8,43,,,,
13,-,Astrud Gilberto,Champagne and Caviar,-,6,14,,,,
14,-,Sarah Vaughan,Broken Hearted Melody,-,5,41,,,,
15,-,Cesária Évora,Amor di mundo,-,1,48,,,,
16,-,Jeff Liberman Project,Dont Leave Me Cold,-,1,23,,,,
17,-,Buddy Greco,After the Lights Go Down Low,-,8,47,,,,
18,-,Etta James,One for My Baby,-,6,35,,,,
19,-,Connie Francis,Call Me Irresponsible,-,6,35,,,,
20,-,Mo' Horizons,Foto Viva (Radio Version),-,20,1,,,,
21,-,Dave Pike,Carnival Samba,-,5,11,,,,
22,down,Felix da Housecat,Sinnerman (Remix),19,1,210,,,,
23,-,マーク・マーフィー,Why and How,-,7,37,,,,
24,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,13,3,,,,
25,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,46,,,,
26,down,Trio me' Børli,Louis Armstrong (What a wonderful world),3,2,45,,,,
27,-,Mark Murphy,Why and How,-,16,12,,,,
28,-,Artett,Ain`t No Sunshine,-,2,9,,,,
29,-,Delta Moon,Black Cat Oil,-,21,3,,,,
30,-,Sisters Love,Give Me Your Love,-,29,2,,,,
31,-,verykoko,Κούκλα Στη Βιτρίνα,-,23,3,,,,
32,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,36,,,,
33,-,Miles Davis,When I Fall In Love,-,22,1,,,,
34,-,Larry Garner,Crazy World,-,4,13,,,,
35,-,Terry Callier,Blues,-,16,2,,,,
36,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,8,2,,,,
37,down,Xenia Gargali,Ola Osa Thelo Einai Edo,15,9,35,,,,
38,-,Kenny Burrell,Midnight Blue,-,38,1,,,,
39,down,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),20,8,15,,,,
