Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Carlton,Hello Tomorrow,-,1,1,,,,
2,-,John Pizzarelli,The Girl from Ipanema,-,2,1,,,,
3,-,Chris Standring,Out of the Blue,-,3,1,,,,
4,-,Cannonball Adderley Quintet,Sticks (Live),-,2,10,,,,
5,-,Blue Mitchell,Asso-Kam,-,2,4,,,,
6,-,John Campbelljohn,Little Wing,-,6,3,,,,
7,down,Felix da Housecat,Sinnerman (Remix),2,1,150,,,,
8,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,10,1,147,,,,
9,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,8,1,109,,,,
10,-,Mario Biondi,This Is What You Are,-,1,110,,,,
11,-,Robben Ford,Lovin' Cup,-,5,3,,,,
12,up,Larry Carlton & Terry McMillan,Cold Day In Hell,13,12,2,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,17,1,98,,,,
14,-,The Crusaders & B.B. King,Better Not Look Down,-,5,7,,,,
15,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,15,1,,,,
16,up,The Dave Brubeck Quartet,Take Five,29,2,50,,,,
17,-,Al Kooper,Alvino Johnson's Shuffle,-,10,7,,,,
18,-,Cousin Joe,Beggin' Woman (feat. The Edward Frank Band),-,7,5,,,,
19,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),30,2,67,,,,
20,-,George Benson,The Ghetto,-,3,7,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,1,88,,,,
22,-,Kenny Burrell,Chitlins Con Carne,-,5,3,,,,
23,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,1,94,,,,
24,-,J. Allen Blues Review,500 Blue Balls,-,9,5,,,,
25,-,Ari Borger Quartet,SOUL 61,-,25,1,,,,
26,-,Tamara & Lucky Peterson,Talkin' 'Bout Love,-,10,6,,,,
27,-,Shakatak,Watching You,-,16,7,,,,
28,-,Ben Markley Big Band & Ari Hoenig,Birdless,-,16,1,,,,
29,-,Laurent Bardainne & Tigre d'Eau Douce,"La vie, la vie, la vie",-,9,3,,,,
30,-,L.A. Love Band,Big Boss Man,-,30,1,,,,
31,-,Inga Rumpf,Undercover Agent for the Blues,-,2,2,,,,
32,-,Gabin,Delire et passion (feat. Ana Carril Obiols),-,26,2,,,,
33,-,Cool Water,Afterglow (Vocal),-,33,1,,,,
34,-,0llz,Yeh Yeh Yeh I Do,-,2,1,,,,
