Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gadjo Dilo,Sou Sfirizo,1,1,2,,,,
2,up,Felix da Housecat,Sinnerman (Remix),5,1,120,,,,
3,-,Ray Charles,What'd I Say Parts I & Ii,-,3,1,,,,
4,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Gimmie Some (feat. Jeff Golub),-,4,3,,,,
5,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,81,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,23,2,65,,,,
7,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,59,,,,
8,-,Maceo Parker,Children´s World,-,1,5,,,,
9,up,The Dave Brubeck Quartet,Take Five,13,2,32,,,,
10,-,Jimmy McCracklin,Just Got to Know,-,2,1,,,,
11,-,The LowFi-Kings,Who's Been Talking (feat. Sir Oliver Mally),-,8,6,,,,
12,-,The RAH Band,Clouds Across the Moon,-,11,5,,,,
13,-,Little Junior Parker,Five Long Years,-,13,4,,,,
14,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,9,1,118,,,,
15,-,Willie Pooch & Tony Monaco,The Thrill Is Gone,-,2,6,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,14,1,69,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,16,5,27,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,25,,,,
19,up,Red Diane,Blue Dreams,30,6,7,,,,
20,-,Mario Biondi,This Is What You Are,-,1,100,,,,
21,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),11,3,29,,,,
22,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Evil Gal Blues,-,19,6,,,,
23,-,Lucky Peterson,Truly Your Friend,-,7,7,,,,
24,-,Al Kooper,Alvino Johnson's Shuffle,-,10,4,,,,
25,-,Maceo Parker,Children's World (Live),-,19,2,,,,
26,-,Roxy Perry,Downtown With the Blues,-,4,4,,,,
27,-,Shakatak,Watching You,-,16,6,,,,
28,-,Philipp Fankhauser,Black Cat Bone (Live),-,28,1,,,,
29,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,15,1,,,,
30,down,Dermont,Running,27,9,3,,,,
31,-,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),-,31,1,,,,
32,-,Yusef Lateef,Like It Is (Remastered),-,2,1,,,,
33,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,17,6,,,,
34,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),12,3,4,,,,
35,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,16,3,,,,
36,-,Billy Pierce,You Dont Know What Love Is,-,36,1,,,,
37,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,13,6,,,,
38,-,Herb Alpert,Rise,-,8,10,,,,
39,-,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),-,15,2,,,,
40,-,Eight to the Bar,Feels Like Dying,-,7,3,,,,
41,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,35,1,,,,
42,-,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,-,7,7,,,,
43,-,Détente,By All Means,-,28,2,,,,
