Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,35,,,,
2,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,35,,,,
3,-,Thelonious Monk,Boo Boo's Birthday (Take 11),-,3,1,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,1,35,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,14,1,19,,,,
6,up,Billie Holiday,Speak Low,6,3,12,,,,
7,up,Mario Biondi,This Is What You Are,12,1,35,,,,
8,-,Ray Charles,Hit the Road Jack,-,8,8,,,,
9,-,Tom Gaebel,What about Love (feat. The Baseballs),-,9,6,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,10,2,16,,,,
11,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,8,,,,
12,-,Swing Republic,Strange Man (feat. Karina Kappel),-,7,3,,,,
13,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),7,1,20,,,,
14,-,Tom Gaebel,Like Before,-,14,2,,,,
15,-,George Benson,Turn Your Love Around,-,15,4,,,,
16,-,Avishai Cohen,Song of Hope,-,12,6,,,,
17,-,Mountain Mocha Kilimanjaro,Caught in the Middle,-,17,1,,,,
18,-,Gregory Porter,Revival (Roman Kouder Remix),-,9,11,,,,
19,-,Charlie + Jake,Same Old Story,-,18,2,,,,
20,down,Us3,Cantaloop (Flip Fantasia),13,1,16,,,,
21,-,Matthew Halsall & The Gondwana Orchestra,Badder Weather (feat. Josephine Oniyama),-,16,1,,,,
22,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,3,,,,
23,up,Eva Sakellari,Move Over,31,10,4,,,,
24,-,Kamasi Washington,Street Fighter Mas,-,3,11,,,,
25,-,Eva Sakellari & The Soul Vibes,Maybe,-,10,2,,,,
26,-,StarWound,No Flight Today,-,11,4,,,,
27,-,Patrizio Buanne,Americano (Tu vuo' fa l' americano),-,27,1,,,,
28,-,Robben Ford,Badge,-,2,3,,,,
29,-,Zouzoulectric,Bad Days,-,11,6,,,,
30,-,Cab Calloway,Minnie the Moocher's Wedding Day,-,2,4,,,,
31,-,Gregory Porter,Hey Laura,-,28,2,,,,
32,-,Tape Five,Swing With Bling,-,12,5,,,,
33,up,José James,Use Me,37,9,7,,,,
34,-,Daniel Farrant & James Knight,Don't Give Up On Love,-,26,5,,,,
35,-,Mo' Horizons,Yes Baby Yes,-,21,1,,,,
