Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,95,,,,
2,up,Ten Years After,I Never Saw It Coming,15,2,6,,,,
3,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,3,2,20,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,147,,,,
5,-,Greg Abate,And Then Again,-,5,1,,,,
6,up,Jeff Liberman Project,Dont Leave Me Cold,22,1,8,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),9,1,85,,,,
8,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,11,,,,
9,up,Ray Charles,Hit the Road Jack,17,9,3,,,,
10,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,8,1,144,,,,
11,-,Colosseum,Hard Times Rising,-,11,4,,,,
12,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,10,3,,,,
13,-,Mo' Horizons,Gonna Be (Ben Human Remix),-,9,14,,,,
14,-,Chris Kramer,On My Way (Remastered),-,7,2,,,,
15,-,Robben Ford,Lovin' Cup,-,5,2,,,,
16,up,Gare du Nord,Groove Me Up,19,8,4,,,,
17,-,Jimmy McGriff,All About My Girl,-,6,1,,,,
18,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,1,107,,,,
19,-,Mario Biondi,This Is What You Are,-,1,108,,,,
20,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,9,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,27,2,85,,,,
22,-,Sainkho Namtchylak,Let the Sunshine,-,13,12,,,,
23,-,Robben Ford,Badge,-,2,9,,,,
24,-,Ron Levy's Wild Kingdom,Chillin' Out (feat. Albert Collins),-,4,7,,,,
25,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,30,,,,
26,-,Gabin,La maison,-,24,2,,,,
27,-,Us3,Cantaloop (Flip Fantasia),-,1,29,,,,
28,-,Hindi Zahra,Can We Dance,-,28,2,,,,
29,down,Gary Ferguson,Stella Samba,11,1,62,,,,
30,-,Jeff Liberman Project,The Blues Over Carmel Bay,-,17,11,,,,
