Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5 Alarm & Dan Savant,Drum Love,1,1,6,,,,
2,up,Skip Peck,Gypsy Eyes,4,2,2,,,,
3,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),3,1,19,,,,
4,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,19,,,,
5,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,9,1,57,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,1,57,,,,
7,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),14,1,42,,,,
8,up,Louis Prima,Luigi,8,6,7,,,,
9,down,Mario Biondi,This Is What You Are,2,1,56,,,,
10,-,Philipp Fankhauser,Please Come Home for Christmas,-,10,1,,,,
11,-,Robin McKelle,Fairytale Ending,-,11,3,,,,
12,down,Us3,Cantaloop (Flip Fantasia),7,1,21,,,,
13,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,27,,,,
14,-,Willie Pooch & Tony Monaco,The Thrill Is Gone,-,2,3,,,,
15,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,5,2,,,,
16,-,Billie Holiday,Speak Low,-,3,22,,,,
17,down,Chris Peeters,Chris' Blues,10,4,20,,,,
18,-,Matthew Halsall & The Gondwana Orchestra,When the World Was One,-,8,1,,,,
19,-,Gare du Nord,You're So Tight,-,15,10,,,,
20,-,John Korbel,December 10th (She Made the Most of Christmas),-,12,2,,,,
21,-,Melody Gardot,Over the Rainbow,-,19,2,,,,
22,up,José James,Use Me,24,9,15,,,,
23,-,Gregory Porter,Musical Genocide (Ludovic Navarre Aka St Germain Version),-,9,9,,,,
24,-,Larry Goldings,The Thrill Is Gone,-,5,1,,,,
25,-,Al Hibbler & Roland Kirk,Do Nothin' Till You Hear from Me,-,25,1,,,,
26,-,Philipp Fankhauser,Black Cat Bone (Live),-,4,3,,,,
27,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,1,37,,,,
28,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,16,,,,
29,-,Diane Schuur,I'm Not Ashamed to Sing the Blues,-,8,5,,,,
30,-,Philipp Fankhauser & Margie Evans,Blue Blue Blues / My Kind of Blues (Live),-,9,2,,,,
31,-,Morgan James,I Put a Spell On You (Live),-,7,3,,,,
32,-,Windy City Rev Ups,Coming Home Baby,-,6,1,,,,
33,-,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),-,14,3,,,,
34,-,Al Jarreau,Moonlighting (Theme),-,10,12,,,,
35,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,35,1,,,,
36,-,Mo' Horizons,Gonna Be (Ben Human Remix),-,9,3,,,,
