Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Ellington and His Orchestra & Betty Roché,"Take the ""A"" Train",1,1,2,,,,
2,up,Gypsy Jazz Caravan,La Vie En Rose,2,1,16,,,,
3,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),30,3,9,,,,
4,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),5,1,48,,,,
5,up,Felix da Housecat,Sinnerman (Remix),13,1,86,,,,
6,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,9,1,85,,,,
7,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,5,21,,,,
8,-,Buddy Greco,After the Lights Go Down Low,-,8,19,,,,
9,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,1,57,,,,
10,-,Connie Francis,Call Me Irresponsible,-,6,7,,,,
11,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,8,1,48,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,2,6,,,,
13,-,Bob Mundy,Besame Mucho,-,3,17,,,,
14,-,The Dave Brubeck Quartet,Take Five,-,2,6,,,,
15,-,Junior Wells,You're Tough Enough,-,15,2,,,,
16,-,George Benson,Give Me the Night,-,1,6,,,,
17,up,Mario Biondi,This Is What You Are,24,1,81,,,,
18,-,New Classic Singers,Call Me,-,8,20,,,,
19,-,James Taylor Quartet,Indian Summer,-,1,5,,,,
20,-,Connie Francis,Wives And Lovers,-,1,7,,,,
21,-,Koop,Summer Sun,-,13,1,,,,
22,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,20,,,,
23,-,Billie Holiday,Speak Low,-,3,40,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,1,42,,,,
25,-,Swing Republic,Strange Man (feat. Karina Kappel),-,7,11,,,,
26,-,Cesária Évora,Amor di mundo,-,1,23,,,,
27,-,Philipp Fankhauser & Checkerboard Blues Band,If Blues Can Change the World,-,1,3,,,,
28,down,Papik & Sarah Jane Morris,Missing,14,13,2,,,,
29,down,Nostalgia 77,Seven Nation Army (feat. Alice Russell),22,2,43,,,,
30,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),11,1,68,,,,
31,down,Mario Biondi,Cantaloupe Island (DJ Meme Remix),28,11,7,,,,
32,-,Brian Bromberg,Ellen,-,32,1,,,,
33,-,Gregory Porter,Revival (Roman Kouder Remix),-,9,19,,,,
34,-,Paul Hardcastle,See You In July,-,6,6,,,,
35,-,マーク・マーフィー,Why and How,-,7,16,,,,
36,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,24,,,,
37,-,Chiara Civello,Metti una sera a cena,-,1,25,,,,
38,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),26,13,6,,,,
39,-,Dave Pike,Samba Lero,-,7,20,,,,
