Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pat Metheny Group,Are You Going With Me?,-,1,6,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,140,,,,
3,-,Jean-Luc Ponty,Mirage,-,1,4,,,,
4,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,28,,,,
5,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),4,1,78,,,,
6,-,Bob Mundy,Besame Mucho,-,3,34,,,,
7,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,101,,,,
8,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,88,,,,
9,-,Marlena Shaw,Woman of the Ghetto (Live),-,1,1,,,,
10,-,マーク・マーフィー,Why and How,-,7,30,,,,
11,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,11,1,138,,,,
12,-,Jeff Liberman Project,The Thrill Is Gone,-,5,8,,,,
13,-,B.B. King,The Thrill Is Gone,-,1,11,,,,
14,-,Sarah Vaughan,Broken Hearted Melody,-,5,30,,,,
15,-,Connie Francis,Wives And Lovers,-,1,24,,,,
16,-,The Rippingtons,Sweet Lullaby (feat. Russ Freeman),-,16,2,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,14,1,88,,,,
18,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,2,,,,
19,-,Jay McShann,Blues,-,19,1,,,,
20,-,Luca Lionetti,Hottentot,-,3,5,,,,
21,-,The Cooltrane Quartet,Wonderwall,-,11,1,,,,
22,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,9,2,15,,,,
23,-,Nina Simone,Sinnerman,-,2,7,,,,
24,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,6,,,,
25,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,15,10,,,,
26,-,Henrik Freischlader Band,You,-,5,2,,,,
27,-,Astrud Gilberto,Champagne and Caviar,-,8,16,,,,
28,-,Buddy Greco,After the Lights Go Down Low,-,8,34,,,,
29,-,Alfonso Santisteban,Sunday Samba,-,6,41,,,,
30,-,Ron Levy's Wild Kingdom,Can I Change My Brain,-,16,2,,,,
31,-,Al Kooper,Alvino Johnson's Shuffle,-,10,6,,,,
32,-,Gary Ferguson,Stella Samba,-,1,58,,,,
33,-,Louis Armstrong,We Have all the Time in the World,-,9,7,,,,
34,-,Connie Francis,Call Me Irresponsible,-,6,25,,,,
35,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,35,1,,,,
36,-,New Classic Singers,Call Me,-,8,33,,,,
37,-,Mario Biondi,This Is What You Are,-,1,104,,,,
38,-,Nina Simone,I Put a Spell On You,-,11,15,,,,
39,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,41,,,,
40,-,Raphael White & ウィリアム・デイヴィス,Swing Du Printemps,-,1,1,,,,
41,-,Chiara Civello,Metti una sera a cena,-,1,38,,,,
42,-,Roberto Ciotti,Hey Joe,-,17,10,,,,
43,-,Junior Wells,You're Tough Enough,-,15,4,,,,
