Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,27,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,1,27,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,13,,,,
4,down,Nostalgia 77,Seven Nation Army (feat. Alice Russell),2,2,25,,,,
5,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,27,,,,
6,-,Philip Catherine,More Bells,-,6,1,,,,
7,up,Mario Biondi,This Is What You Are,21,1,27,,,,
8,up,Gary Ferguson,Stella Samba,8,1,16,,,,
9,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),18,1,12,,,,
10,up,Gregory Porter,Revival (Roman Kouder Remix),15,9,10,,,,
11,up,Gregory Porter,Liquid Spirit,59,3,16,,,,
12,-,Tim Bowman,1 Heart & Soul,-,12,13,,,,
13,-,3rd Force,Real Thing,-,3,10,,,,
14,up,Ely Bruna,Just the Two of Us,30,14,7,,,,
15,-,Kamasi Washington,Street Fighter Mas,-,3,7,,,,
16,up,Zouzoulectric,Bad Days,51,11,4,,,,
17,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,1,17,,,,
18,-,Tom Gaebel,Like Before,-,14,1,,,,
19,up,Euge Groove,Too Cool,43,13,10,,,,
20,-,3rd Force,Here Comes the Night,-,19,5,,,,
21,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,3,,,,
22,-,Joe Williams,Get Out of My Life Woman,-,11,1,,,,
23,-,Gregory Porter,Musical Genocide (Ludovic Navarre Aka St Germain Version),-,9,4,,,,
24,-,Big Band Splash & Jakob Norgren,"Well, I Done Got Over It (feat. Sven Zetterberg) [2017 Remix]",-,7,1,,,,
25,-,N-Drew,Watching from Above (Havana Mix),-,25,1,,,,
26,-,Marc Antoine,Carmen B,-,17,7,,,,
27,down,Billie Holiday,Speak Low,6,3,4,,,,
28,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,12,9,,,,
29,-,Jessy J,Tropical Rain,-,2,11,,,,
30,up,Tom Gaebel,Feels Like Home,49,9,9,,,,
31,up,Joyce Cooling,East Side,45,8,11,,,,
32,-,Philipp Fankhauser & The Memphis Horns,Man From the Past,-,20,2,,,,
33,-,Gregg Karukas,Deep Into You,-,13,9,,,,
34,-,Robben Ford,Help the Poor,-,1,2,,,,
35,up,Brian Simpson,Bali,44,19,10,,,,
36,-,Brian Culbertson,Later Tonight,-,13,16,,,,
37,-,Gregg Karukas,London Underground,-,1,15,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,9,2,8,,,,
39,-,Bob James,Five O'Clock Chateau,-,11,4,,,,
40,-,Tim Bowman,Speak to Me,-,6,15,,,,
41,-,Herbie Hancock,Stars In Your Eyes,-,25,2,,,,
