Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,24,,,,
2,-,Barbara Lusch,Stardust,-,2,1,,,,
3,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,24,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,24,,,,
5,down,Nostalgia 77,Seven Nation Army (feat. Alice Russell),2,2,22,,,,
6,-,Bob Mundy,Besame Mucho,-,3,3,,,,
7,up,Madeleine Peyroux,Dance Me to the End of Love,12,2,6,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,15,1,10,,,,
9,up,Gregory Porter,Revival (Roman Kouder Remix),55,9,7,,,,
10,-,マーク・マーフィー,Why and How,-,7,2,,,,
11,-,Chiara Civello,Metti una sera a cena,-,1,5,,,,
12,-,New Classic Singers,Call Me,-,8,4,,,,
13,down,Mario Biondi,This Is What You Are,7,1,24,,,,
14,-,Ed Hamilton,On My Way,-,14,2,,,,
15,-,Metropolitan Jazz Affair,Escapism (Patchworks Boogaloo),-,15,2,,,,
16,-,Alfonso Santisteban,Sunday Samba,-,6,4,,,,
17,-,Billie Holiday,Speak Low (Bent Remix),-,4,10,,,,
18,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,4,,,,
19,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,4,,,,
20,up,Jonathan Fritzén,Far Away,56,8,9,,,,
21,-,Dave Pike,Samba Lero,-,7,3,,,,
22,-,Cesária Évora,Amor di mundo,-,1,3,,,,
23,up,Brian Culbertson,Without Your Love,30,10,13,,,,
24,-,Jonathan Fritzén,Fly Away (feat. Jessy J),-,10,10,,,,
25,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,4,,,,
26,-,Ken Navarro,Slow Dance,-,18,6,,,,
27,-,The Cosmic Surf Club,Baby Smile,-,17,2,,,,
28,up,Jonathan Fritzén,Temple of Dreams,99,27,12,,,,
29,-,George Benson,Turn Your Love Around,-,15,3,,,,
30,-,Paul Hardcastle,Wonderland,-,8,4,,,,
31,-,Tim Bowman,Go That Extra Mile,-,21,9,,,,
32,-,StarWound,No Flight Today,-,11,1,,,,
33,-,Tim Bowman,8 Friends,-,9,8,,,,
34,-,Keiko Matsui,Crescent Night Dreams,-,34,1,,,,
35,up,Kamasi Washington,Street Fighter Mas,98,3,5,,,,
36,down,3rd Force,Real Thing,26,3,8,,,,
37,-,Dee Dee Bridgewater,Hound Dog,-,5,2,,,,
38,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,15,1,,,,
39,up,Gregg Karukas,Too Cool (To Be Hot),81,13,11,,,,
40,-,Gare du Nord,You're So Tight,-,15,3,,,,
41,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,24,2,,,,
42,down,Brian Culbertson,In the City,16,15,13,,,,
43,-,Van Morrison & Joey DeFrancesco,Evening Shadows,-,23,1,,,,
44,-,Tape Five,Swing With Bling,-,12,2,,,,
45,down,Ken Navarro,Daddy-o,27,10,12,,,,
46,down,Brian Culbertson,Dreaming of You,20,20,12,,,,
47,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),9,1,14,,,,
48,-,Brian Simpson,Let's Get Close,-,15,10,,,,
49,up,Joyce Cooling,East Side,85,8,9,,,,
50,-,Gregg Karukas,Mesa Moon,-,9,7,,,,
51,-,Zouzoulectric,Bad Days,-,11,2,,,,
52,-,Peter White,Ramon's Revenge,-,16,4,,,,
53,-,Brian Simpson,Saturday Cool,-,30,5,,,,
54,-,Marc Antoine,Rodrigo's Concierto,-,32,10,,,,
55,up,Gregg Karukas,Brooklyn Nights,97,8,11,,,,
56,-,Christopher Cross,Ride Like the Wind,-,8,4,,,,
57,-,Tom Gaebel,Feels Like Home,-,9,6,,,,
58,up,Peter White,"Always, Forever",93,25,11,,,,
59,up,Brian Culbertson,Alone With You,69,12,6,,,,
60,-,Earl Klugh,Whispers and Promises,-,21,9,,,,
61,down,Euge Groove,Lampin' It,10,10,14,,,,
62,-,Boney James,Bleecker Street,-,62,1,,,,
63,-,Boney James,The Way She Walks,-,6,13,,,,
64,-,Robben Ford,Moonchild Blues,-,2,1,,,,
65,-,Gregg Karukas,Looking Up,-,36,2,,,,
66,-,Honeyfeet,Clap Hands,-,12,2,,,,
67,-,Gregory Porter,Musical Genocide (Ludovic Navarre Aka St Germain Version),-,9,3,,,,
68,-,The David Wells & Chris Geith Project,No Side Effects,-,34,3,,,,
69,up,Keiko Matsui,Across the Sun,72,26,7,,,,
70,-,Boney James,Better With Time (feat. Bilal),-,70,1,,,,
71,-,Tim Bowman,7 Free,-,1,8,,,,
72,down,Keiko Matsui,Reflections,48,15,11,,,,
73,down,Brian Simpson,The Last Kiss,33,13,8,,,,
74,down,Chuck Loeb,Sierra Nevada,29,8,10,,,,
75,-,Paul Hardcastle,Lost In Space,-,75,1,,,,
76,up,Nestor Torres,David's Grace,76,12,14,,,,
77,down,Richard Elliot & Rick Braun,Two Heart Tango,31,14,10,,,,
78,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,2,,,,
79,down,Brian Culbertson,Madelena,74,5,13,,,,
80,-,José James,Use Me,-,9,3,,,,
81,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,24,2,,,,
82,down,Boney James,Aquas de Marco,44,14,11,,,,
83,down,Peter White,Promenade,64,26,7,,,,
84,up,Spyro Gyra,Ariana,89,22,3,,,,
85,-,Cindy Bradley,You Don't Know What Love Is,-,20,4,,,,
86,-,Brian Simpson,And the Story Goes,-,84,2,,,,
87,-,Nostalgia 77,Blue Shadow,-,11,5,,,,
88,-,Paul Hardcastle,New Dawn,-,23,3,,,,
89,-,Nestor Torres,Dance Because You Can,-,6,11,,,,
