Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Kooper,When the Spell Is Broken,14,1,10,,,,
2,-,Linear John,Shine on You Crazy Diamond,-,1,1,,,,
3,up,James Taylor Quartet,Indian Summer,18,1,37,,,,
4,-,Jimmy Johnson,As the Years Go Passing By,-,1,5,,,,
5,-,Dupree,Cookin' At the Continental,-,5,4,,,,
6,-,B.B. King,The Thrill Is Gone,-,1,23,,,,
7,-,Dee Dee Bridgewater,Hound Dog,-,5,19,,,,
8,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,39,,,,
9,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,2,1,143,,,,
10,-,Mitch Hillford,When the Colors Fade,-,1,25,,,,
11,up,Mario Biondi,This Is What You Are,24,1,133,,,,
12,-,Roxy Perry,Mother's Blues,-,3,9,,,,
13,down,Trio me' Børli,Louis Armstrong (What a wonderful world),8,2,18,,,,
14,-,Gregory Porter,Liquid Spirit,-,3,26,,,,
15,-,Gare du Nord,Pablo's Blues (Live),-,9,5,,,,
16,down,Felix da Housecat,Sinnerman (Remix),11,1,179,,,,
17,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,16,,,,
18,-,Snooks Eaglin,Groove Me (feat. The Robert French Trio),-,4,13,,,,
19,-,Billy Branch,If Heartaches Were Nickels,-,3,5,,,,
20,-,Dean Martin,That's Amore,-,4,2,,,,
21,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),23,1,87,,,,
22,-,B.B. King,All Over Again,-,2,4,,,,
23,-,Ari Borger Quartet,Trip Song,-,16,5,,,,
24,-,Van Morrison,The Prophet Speaks,-,20,4,,,,
25,-,Ron Levy's Wild Kingdom,Can I Change My Brain,-,16,8,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,26,2,107,,,,
27,-,Robben Ford,Help the Poor,-,1,17,,,,
28,-,Gil Scott-Heron,The Get Out of the Ghetto Blues (alternate ending),-,8,4,,,,
29,-,Ρομαντική Μουσική,Γλυκιά Μελωδία,-,10,3,,,,
