Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olli Soikkeli Quartet,L’impossible,-,1,1,,,,
2,-,Ed Hamilton,Drifting in the Clouds,-,2,1,,,,
3,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,102,,,,
4,up,Joanne Brackeen,Strange Meadowlark,24,4,3,,,,
5,-,André Previn & Rhythm,"I've Got My Eyes On You (From Film ""Broadway Melody of 1940"")",-,1,1,,,,
6,-,Pat Metheny Group,Are You Going With Me?,-,1,9,,,,
7,-,Eight to the Bar,Feels Like Dying,-,7,7,,,,
8,-,Gil Scott-Heron,The Get Out of the Ghetto Blues (alternate ending),-,8,1,,,,
9,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,10,1,120,,,,
10,-,Jeff Liberman Project,I Shot the Sheriff,-,6,2,,,,
11,up,Mario Biondi,This Is What You Are,26,1,116,,,,
12,-,Felix da Housecat,Sinnerman (Remix),-,1,159,,,,
13,-,Ari Borger Quartet,No Caminho do Bem,-,13,6,,,,
14,-,Alexis Korner,Hoochie Coochie,-,9,2,,,,
15,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,26,,,,
16,-,B.B. King,All Over Again,-,3,2,,,,
17,-,Teddy Wender & Jazzmatik,Sweet Talking,-,17,3,,,,
18,-,Pino Cremone,Bedra Matri,-,4,8,,,,
19,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,74,,,,
20,down,Jeff Golub,I'll Play the Blues for You,16,5,9,,,,
21,-,Brad Mehldau,Hey Joe,-,4,5,,,,
22,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,13,1,158,,,,
23,-,Christian Willisohn,But On the Other Hand,-,8,10,,,,
24,-,Gil Scott-Heron,Who'll Pay Reparations on My Soul?,-,15,2,,,,
25,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),3,1,98,,,,
26,-,Windy City Rev Ups,Ain't No Sunshine,-,6,5,,,,
27,-,Gil Scott-Heron,The Get Out of the Ghetto Blues,-,2,1,,,,
28,-,3 Balls of Fire,"Good Clone, Bad Clone",-,6,5,,,,
29,-,Robben Ford & The Blue Line,Start It Up,-,29,1,,,,
30,-,Hiram Bullock,Little Wing,-,7,8,,,,
31,-,Richard Davis,C.C. Rider,-,18,2,,,,
32,-,Willie Pooch & Tony Monaco,House Arrest Blues,-,7,10,,,,
33,-,Jon Zeeman,Y,-,3,7,,,,
34,-,Mitch Hillford,Paradise of Souls,-,16,3,,,,
35,-,Robben Ford,Moonchild Blues,-,2,5,,,,
36,-,Moscow Beatballs,Coming Home Baby,-,3,6,,,,
37,-,Gary Ferguson,Stella Samba,-,1,66,,,,
