Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,4,,,,
2,-,T. Bless & the Professionals,Freerolling,-,2,1,,,,
3,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,2,1,4,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,25,,,,
5,up,Gary Ferguson,Stella Samba,6,1,25,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,1,42,,,,
7,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,21,1,42,,,,
8,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),3,1,27,,,,
9,-,Dmitri Kolesnik,Giving Rise to Doubt (feat. Alex Sipiagin),-,9,1,,,,
10,-,Gadjo Dilo,Den Me Stefanoneis,-,6,1,,,,
11,-,Al Jarreau,Moonlighting (Theme),-,10,4,,,,
12,-,José James,Use Me,-,9,10,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),9,1,29,,,,
14,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),15,9,11,,,,
15,-,Lin Rountree,Dance with Me,-,15,4,,,,
16,down,Mario Biondi,This Is What You Are,5,1,42,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,10,3,23,,,,
18,-,Anthony Strong,Don't Stop 'Til You Get Enough,-,17,3,,,,
19,down,Karen Souza,Walk on the Wild Side,11,11,5,,,,
20,-,Billie Holiday,Fine and Mellow,-,4,1,,,,
21,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,8,5,,,,
22,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,21,,,,
23,-,Jeff Liberman,Culmination,-,3,2,,,,
24,-,Blue Mitchell,Dorado,-,1,1,,,,
25,-,Jacqui Naylor,Lola,-,22,4,,,,
26,-,Tom Gaebel,For I Know,-,14,3,,,,
27,-,Mitchell Coleman Jr,I Can't Help It (feat. Ralph Tresvant),-,19,3,,,,
28,-,Gregory Porter,Revival (Roman Kouder Remix),-,9,12,,,,
29,-,Joe Williams,Get Out of My Life Woman,-,11,3,,,,
30,-,Justin Wilson,Say It Right (The Slater Mix),-,30,1,,,,
31,-,Eva Sakellari,Move Over,-,10,6,,,,
32,-,Chris Botti,The Look of Love,-,32,1,,,,
33,-,Coleman Hawkins,Thanks For the Misery,-,33,1,,,,
34,-,Lisa Lauren,And I Love Him,-,34,1,,,,
35,down,Chris Peeters,Chris' Blues,7,4,12,,,,
36,-,Marv Johnson,Tell Me That You Love Me,-,11,1,,,,
37,-,Gregory Porter,Musical Genocide (Ludovic Navarre Aka St Germain Version),-,9,7,,,,
38,down,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),25,24,4,,,,
39,-,Smoma,Why Can´t We Live Together,-,16,2,,,,
