Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Southside Aces,Is Leroy On It?,-,1,4,,,,
2,-,Terry Devine-King,Roll On By,-,1,1,,,,
3,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,26,2,6,,,,
4,up,The Dave Brubeck Quartet,Take Five,6,2,39,,,,
5,up,Felix da Housecat,Sinnerman (Remix),14,1,127,,,,
6,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,88,,,,
7,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,8,1,125,,,,
8,-,Jean-Luc Ponty,A Taste for Passion,-,8,1,,,,
9,-,Brenda Lee,All Alone Am I,-,9,2,,,,
10,-,"Paquito D'Rivera featuring Arturo Sandoval, Giovanni Hidalgo, Danilo Perez, Fareed Haque, David Finck & Mark Walker",Claudia,-,10,1,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,7,1,76,,,,
12,-,Jeff Liberman Project,On the Edge,-,8,2,,,,
13,-,Dee Dee Bridgewater,Hound Dog,-,5,15,,,,
14,-,Screamin' Jay Hawkins,Portrait of a Man,-,14,1,,,,
15,down,Madeleine Peyroux,Dance Me to the End of Love,13,2,72,,,,
16,-,Michael Coleman & The Backbreakers,Lost My Job In the City,-,7,2,,,,
17,-,Herb Alpert,Rise,-,8,11,,,,
18,-,Christopher Cross,Ride Like the Wind,-,8,22,,,,
19,-,Nina Simone,Lilac Wine,-,19,2,,,,
20,-,Larry Garner,New Bad Habit,-,2,6,,,,
21,-,Us3,Tukka Yoot's Riddim (Remix),-,21,2,,,,
22,-,Colton Benjamin,21 Grams,-,13,4,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,16,5,33,,,,
24,up,Mario Biondi,This Is What You Are,29,1,103,,,,
25,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),15,3,11,,,,
26,-,B.B. King,The Thrill Is Gone,-,6,2,,,,
27,-,Lucky Peterson,Purple Rain,-,27,1,,,,
28,-,Annie Ross,Everything Coming up Roses,-,28,1,,,,
