Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mice The Swing Band,Όπως Παλιά,-,1,0,,,,
2,up,Gary Ferguson,Stella Samba,3,1,0,,,,
3,-,Nathan Haines,Squire for Hire,-,3,0,,,,
4,down,Mimis Plessas & Christos Rafalides,Θα Πιώ Απόψε Το Φεγγάρι,1,1,0,,,,
5,up,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),26,2,0,,,,
6,-,Lionel Hampton,Lullaby of Birdland (Live),-,6,0,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,1,0,,,,
8,-,George Benson,Willow Weep for Me,-,8,0,,,,
9,up,Mario Biondi,This Is What You Are,20,1,0,,,,
10,-,The New Gary Burton Quartet,Never the Same Way,-,10,0,,,,
11,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,0,,,,
12,-,Evi Siamanta & Christos Rafalides,Άμα δείτε το φεγγάρι,-,6,0,,,,
13,up,Manhattan Transfer & Take 6,Twilight Zone / Twilight Tone (Live),25,4,0,,,,
14,-,The Rippingtons featuring Russ Freeman,Snakedance (feat. Russ Freeman),-,12,0,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,42,3,0,,,,
16,-,Roxy Perry,I'm Your Baby Now,-,9,0,,,,
17,-,Ronny Jordan,After 8,-,17,0,,,,
18,-,Fourplay,Be My Lover,-,18,0,,,,
19,-,Joe Sample,The Sidewinder,-,19,0,,,,
20,-,Bill Evans,Elsa,-,20,0,,,,
21,up,Earl Klugh,Whispers and Promises,55,21,0,,,,
22,-,Helen Merrill,Mother Nature's Son,-,22,0,,,,
23,-,Al Di Meola,July,-,23,0,,,,
24,-,Bevo Valdés & Federico Britos,Bakiff,-,5,0,,,,
25,-,Melody Gardot,My One and Only Thrill,-,25,0,,,,
26,-,Penny Baltatzi,Ena Fili,-,10,0,,,,
27,-,ノーマン・ブラウン,Let's Take a Ride,-,27,0,,,,
28,-,The Rippingtons,Welcome to the St. James Club (feat. Russ Freeman),-,28,0,,,,
29,-,Till Brönner,Bein' Green,-,29,0,,,,
30,-,Frank Sinatra,Serenade In Blue,-,30,0,,,,
31,-,Billie Holiday,Speak Low (Bent Remix),-,4,0,,,,
32,-,Esther Phillips,Use Me,-,32,0,,,,
33,down,Michael Lington,It's Too Late,22,4,0,,,,
34,-,Louie Bellson,The Man I Love,-,34,0,,,,
35,-,"Earl ""Fatha"" Hines",Keepin' out of Mischief Now,-,35,0,,,,
36,-,Shakatak,Watching You,-,36,0,,,,
37,-,Mimis Plessas & Christos Rafalides,Τι Σου 'Κανα Και Πίνεις,-,13,0,,,,
38,down,Brian Culbertson,Madelena,6,5,0,,,,
39,up,Tim Bowman,Go That Extra Mile,53,21,0,,,,
40,-,Brian Simpson,Bali,-,19,0,,,,
41,-,Gerry Mulligan & Jane Duboc,Wave,-,41,0,,,,
42,-,Brian Culbertson,Without Your Love,-,10,0,,,,
43,-,Paul Hardcastle,Bird Island,-,29,0,,,,
44,-,Helen Merrill,If I Fell,-,44,0,,,,
45,down,Peter White,"Always, Forever",34,25,0,,,,
46,-,Cindy Bradley,Footprints,-,2,0,,,,
47,-,The Mo' Jelly Band,Null and Void,-,3,0,,,,
48,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,14,0,,,,
49,-,Keiko Matsui,Reflections,-,15,0,,,,
50,up,Bobby McFerrin,Don't Worry Be Happy,63,1,0,,,,
51,down,Mitchell Coleman Jr,I Can't Help It (feat. Ralph Tresvant),43,19,0,,,,
52,-,Bob James & David Sanborn,More Than Friends,-,52,0,,,,
53,-,Joe Pass & Oscar Peterson,My Man's Gone Now,-,53,0,,,,
54,-,Duke Ellington,Take the a Train,-,54,0,,,,
55,-,Rick Braun,Hollywood & Vine,-,5,0,,,,
56,-,Ken Navarro,Daddy-o,-,10,0,,,,
57,down,Tim Bowman,1 Heart & Soul,51,12,0,,,,
58,-,Bob McHugh,Easy Living,-,58,0,,,,
59,-,Gregg Karukas,Mesa Moon,-,9,0,,,,
60,-,George Benson,What's On Your Mind,-,60,0,,,,
61,down,Nestor Torres,No Worries (Dai Jo Bu),29,11,0,,,,
62,down,Clarence Williams,Old Street Sweeper (01-10-34),11,11,0,,,,
63,-,Brian Culbertson,Just Another Day,-,10,0,,,,
64,-,Paul Hardcastle,Starchild,-,16,0,,,,
65,-,Paul Hardcastle,Serene,-,18,0,,,,
66,-,Paul Hardcastle,Warm Glow,-,13,0,,,,
67,down,Chris Peeters,Chris' Blues,35,4,0,,,,
68,-,Euge Groove,Lampin' It,-,10,0,,,,
69,-,3rd Force,Real Thing,-,3,0,,,,
70,-,Acoustic Alchemy,Angel of the South,-,10,0,,,,
71,-,Brian Culbertson,City Lights (feat. Lee Ritenour),-,21,0,,,,
72,down,Fattburger,What's New,39,13,0,,,,
73,-,Bob Baldwin,Let's Roll,-,9,0,,,,
74,-,Euge Groove,Babylon,-,19,0,,,,
75,down,Jonathan Fritzén,Temple of Dreams,40,27,0,,,,
76,-,Jonathan Fritzén,Far Away,-,8,0,,,,
77,-,Jonathan Fritzén,Fly Away (feat. Jessy J),-,10,0,,,,
78,-,Henri Pierre Noel,Diskette (The Reflex Revision),-,78,0,,,,
79,-,Marc Antoine,Carmen B,-,17,0,,,,
80,-,Marc Antoine,Rodrigo's Concierto,-,32,0,,,,
81,-,Jamie Cullum,Next Year Baby,-,17,0,,,,
82,-,Diana Krall,Desperado,-,82,0,,,,
83,-,Diana Krall,Operator (That's Not the Way It Feels),-,83,0,,,,
84,-,Chris Botti,First Wish,-,41,0,,,,
85,-,The Rippingtons & Dave Koz,Be Cool,-,85,0,,,,
86,down,James Taylor Quartet,Indian Summer,46,1,0,,,,
87,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,0,,,,
88,-,Bob James,Five O'Clock Chateau,-,11,0,,,,
