Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gypsy Jazz Caravan,La Vie En Rose,1,1,12,,,,
2,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),3,1,44,,,,
3,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,7,1,44,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,1,82,,,,
5,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,9,,,,
6,-,Bob Mundy,Besame Mucho,-,3,14,,,,
7,-,Alfonso Santisteban,Sunday Samba,-,6,23,,,,
8,-,Buddy Greco,After the Lights Go Down Low,-,8,17,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,1,39,,,,
10,-,New York Trio,Change Partners,-,10,1,,,,
11,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,13,1,81,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,2,,,,
13,-,Mario Biondi,Cantaloupe Island (DJ Meme Remix),-,11,4,,,,
14,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,14,1,,,,
15,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,42,,,,
16,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),14,13,3,,,,
17,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,18,,,,
18,-,Diane Shaw,Summertime,-,13,1,,,,
19,-,Alex Henley,Gray's Song,-,13,1,,,,
20,-,Dave Pike,Samba Lero,-,7,18,,,,
21,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,64,,,,
22,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,18,2,,,,
23,down,Chris Peeters,Chris' Blues,8,4,40,,,,
24,-,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,-,5,18,,,,
25,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,1,53,,,,
26,-,José James,Use Me,-,9,24,,,,
27,-,Lucky Peterson,Lucky in Love,-,3,2,,,,
28,-,Connie Francis,Wives And Lovers,-,1,6,,,,
29,-,Cesária Évora,Amor di mundo,-,1,21,,,,
30,-,Sainkho Namtchylak,Let the Sunshine,-,13,9,,,,
31,-,Roxy Perry,How Blue Can You Get/Stormy Monday,-,1,1,,,,
32,-,マーク・マーフィー,Why and How,-,7,14,,,,
33,-,New Classic Singers,Call Me,-,8,17,,,,
34,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,22,,,,
35,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,29,2,,,,
36,-,Connie Francis,Call Me Irresponsible,-,6,6,,,,
37,-,Sarah Vaughan,Broken Hearted Melody,-,5,14,,,,
38,-,Etta James,One for My Baby,-,6,9,,,,
39,-,Spyro Gyra,Summer Fling,-,39,1,,,,
40,-,Colosseum,The Net Man,-,40,1,,,,
41,down,Tamara & Lucky Peterson,Talkin' 'Bout Love,26,10,4,,,,
42,-,Melody Gardot,Over the Rainbow,-,19,4,,,,
43,-,Chiara Civello,Metti una sera a cena,-,1,22,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),4,2,18,,,,
45,-,Joe Williams,Get Out of My Life Woman,-,11,9,,,,
46,-,Luke Sellick,Home,-,46,1,,,,
