Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herbie Hancock,Watermelon Man,1,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,2,13,,,,
3,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),3,1,60,,,,
4,-,Russ Freeman,Easter Island,-,4,1,,,,
5,-,The Dave Brubeck Quartet,Take Five,-,2,11,,,,
6,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,59,,,,
7,up,Felix da Housecat,Sinnerman (Remix),19,1,98,,,,
8,up,Mario Biondi,This Is What You Are,35,1,91,,,,
9,-,Philipp Fankhauser & Margie Evans,Blue Blue Blues / My Kind of Blues (Live),-,9,4,,,,
10,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,24,1,96,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,5,1,54,,,,
12,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,65,,,,
13,-,Alex Henley,Different Every Time (Live),-,4,4,,,,
14,-,Al Jarreau,Moonlighting (Theme),-,10,25,,,,
15,up,The Crusaders & B.B. King,Better Not Look Down,20,5,3,,,,
16,up,B.B. King,The Thrill Is Gone,18,1,28,,,,
17,-,Geoff Achison & The Souldiggers,Fake Identity,-,17,3,,,,
18,down,Blue Mitchell,Dorado,6,1,3,,,,
19,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),8,3,17,,,,
20,-,Nina Simone,I Put a Spell On You,-,11,9,,,,
21,-,The Danny Johnson Trio,Back At the Chicken Shack,-,11,2,,,,
22,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,45,,,,
23,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,19,6,,,,
24,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,78,,,,
25,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,6,8,,,,
26,-,Gadjo Dilo,Den Me Stefanoneis,-,6,19,,,,
27,-,Billie Holiday,Speak Low,-,3,49,,,,
28,-,Larry Goldings,The Thrill Is Gone,-,5,3,,,,
29,-,Chantal Chamberland,Don’t Explain,-,29,1,,,,
30,-,Shakatak,Night Birds,-,4,5,,,,
31,-,Herb Alpert,Rise,-,8,6,,,,
32,-,Mo' Horizons,Gonna Be (Ben Human Remix),-,9,7,,,,
33,-,Gare du Nord,Pablo's Blues 2012 (Tarantino Mix),-,24,2,,,,
34,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,17,3,,,,
35,-,Colosseum,Thief in the Night,-,3,4,,,,
36,-,Sonny Black,Blues is King Remix,-,36,1,,,,
37,down,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,12,5,27,,,,
38,-,T-Bone Walker,Every Day I Have the Blues,-,17,5,,,,
39,-,Jeff Liberman,25 or 6 to 4,-,11,1,,,,
