Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,The Thrill Is Gone,-,1,22,,,,
2,-,Inga Rumpf,Undercover Agent for the Blues,-,2,5,,,,
3,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,6,1,140,,,,
4,up,Willie Pooch & Tony Monaco,The Thrill Is Gone,13,2,15,,,,
5,-,Gary Ferguson,Stella Samba,-,1,73,,,,
6,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),19,1,85,,,,
7,-,Nils Landgren,"Broken Wings (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,7,1,,,,
8,up,Trio me' Børli,Louis Armstrong (What a wonderful world),9,3,15,,,,
9,-,Jeff Liberman Project,Melancholy Me,-,3,7,,,,
10,-,Ten Years After,Tail Lights,-,8,3,,,,
11,-,The Crusaders & B.B. King,Better Not Look Down,-,5,10,,,,
12,-,Jimmy Johnson,As the Years Go Passing By,-,1,4,,,,
13,-,The Kingmixers,What'd I Say,-,7,7,,,,
14,-,Robben Ford,Moonchild Blues,-,2,7,,,,
15,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,7,,,,
16,-,Kenny Bland,Have You Ever,-,15,6,,,,
17,-,Larry Garner,High On Music,-,1,15,,,,
18,up,Us3,Cantaloop (Flip Fantasia),28,1,42,,,,
19,up,Mario Biondi,This Is What You Are,22,1,130,,,,
20,-,Jean-Luc Ponty,Cosmic Messenger,-,9,9,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,12,2,104,,,,
22,-,Frank Sinatra,I'll Never Smile Again,-,22,1,,,,
23,-,Gregory Porter,Liquid Spirit,-,3,24,,,,
24,-,Nobuo Hara and His Sharps & Flats,Love Is Here to Stay,-,8,1,,,,
25,-,Roxy Perry,I'm Your Baby Now,-,9,9,,,,
26,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,13,14,,,,
27,-,Windy City Rev Ups,Coming Home Baby,-,6,12,,,,
28,-,Ρομαντική Μουσική,Γλυκιά Μελωδία,-,10,2,,,,
29,-,Cecil Payne,Here's That Rainy Day,-,29,1,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,30,1,,,,
