Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Antoine,For a Smile,-,1,1,,,,
2,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,2,1,,,,
3,-,The Rippingtons,Take Me with You (feat. Russ Freeman),-,3,1,,,,
4,-,Chuck Loeb,Water Runs Dry,-,4,4,,,,
5,down,The Cherry Boppers & Javier Vargas,Blues de los Colores,2,1,16,,,,
6,-,Yiannis Karadimos,Loneliness,-,1,1,,,,
7,up,The Dave Brubeck Quartet,Take Five,23,2,55,,,,
8,-,Jimmy Leach,The Thrill is Gone,-,8,1,,,,
9,down,Kenny Burrell,Chitlins Con Carne,5,5,5,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,1,1,103,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,1,94,,,,
12,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,9,1,115,,,,
13,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,97,,,,
14,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,32,1,153,,,,
15,-,B.B. King,The Thrill Is Gone (Live),-,15,1,,,,
16,down,Felix da Housecat,Sinnerman (Remix),15,1,155,,,,
17,-,Little Willie Littlefield,I Got the Blues Over You,-,7,5,,,,
18,-,Joe Williams,Smack Dab In The Middle,-,10,1,,,,
19,-,Cannonball Adderley Quintet,Sticks (Live),-,2,11,,,,
20,-,Willie Pooch & Tony Monaco,The Thrill Is Gone,-,2,11,,,,
21,-,Larry Garner,New Bad Habit,-,2,10,,,,
22,-,Neo,Blues,-,13,2,,,,
23,-,Colosseum,Arena in the Sun,-,1,7,,,,
24,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),36,2,72,,,,
25,-,Mikkel Nordsø Band,Blues for Fidel,-,14,3,,,,
26,-,Lettuce,NDUGU,-,1,2,,,,
27,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,23,,,,
28,-,LaVelle feat. D-Soul,All I Want,-,6,1,,,,
29,-,Gary Ferguson,Stella Samba,-,1,65,,,,
30,-,Najee,Song for the Ladies,-,30,1,,,,
31,-,Morgan James,I Put a Spell On You (Live),-,7,6,,,,
32,-,Ari Borger Quartet,No Caminho do Bem,-,13,4,,,,
