Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doros Dimosthenous,As Erhosoun Gia Ligo,-,1,1,,,,
2,-,Cab Calloway,Minnie the Moocher's Wedding Day,-,2,9,,,,
3,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,17,1,135,,,,
4,up,Diana Krall,The Look Of Love,8,2,6,,,,
5,-,Al Kooper,When the Spell Is Broken,-,1,6,,,,
6,down,Diana Krall,How Deep Is the Ocean (How High Is the Sky),4,1,6,,,,
7,up,Jan Garbarek,In Praise of Dreams,11,7,4,,,,
8,up,Mel Brown,African Sweets,18,4,9,,,,
9,up,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Waajeed Remix],20,9,6,,,,
10,-,The George Benson Quartet & Dorothy Heyward,Summertime,-,10,2,,,,
11,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,5,1,98,,,,
12,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),45,1,86,,,,
13,-,Mitch Hillford,When the Colors Fade,-,1,18,,,,
14,down,David Luong,Endless Summer,6,2,3,,,,
15,down,Felix da Housecat,Sinnerman (Remix),3,1,137,,,,
16,-,Jeff Golub,I'll Play the Blues for You,-,5,6,,,,
17,-,Richard Elliot,Shining Star,-,17,1,,,,
18,-,Sonny Black,Blues Walkin by My Side Remix,-,18,1,,,,
19,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,3,16,,,,
20,down,Jan Garbarek,The Creek,7,7,4,,,,
21,-,Brad Mehldau,Hey Joe,-,4,4,,,,
22,-,Colosseum,Come Right Back,-,10,4,,,,
23,-,Ryan La Valette,New Beginnings,-,23,1,,,,
24,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,1,75,,,,
25,-,Thanasis Papakonstantinou,Palia Pligi (Remastered),-,10,1,,,,
26,up,Mo' Horizons,Gonna Be (Ben Human Remix),38,9,12,,,,
27,-,Nina Simone,I Put a Spell On You,-,11,14,,,,
28,-,Sava Miletic,Bluer,-,28,1,,,,
29,-,Nina Simone,Little Girl Blue,-,6,3,,,,
30,-,Melody Gardot,Our Love Is Easy,-,7,17,,,,
31,-,Tassel & Naturel,Why Want You,-,31,2,,,,
32,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),16,9,24,,,,
33,-,The Rippingtons,Sweet Lullaby (feat. Russ Freeman),-,16,1,,,,
34,-,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),-,29,3,,,,
