Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,26,,,,
2,up,Nostalgia 77,Seven Nation Army (feat. Alice Russell),4,2,24,,,,
3,up,Felix da Housecat,Sinnerman (Remix),7,1,26,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,1,12,,,,
5,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,3,1,26,,,,
6,-,Billie Holiday,Speak Low,-,3,3,,,,
7,-,Curtis Mayfield,Move On Up (Single Edit),-,2,6,,,,
8,-,Gary Ferguson,Stella Samba,-,1,15,,,,
9,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,7,,,,
10,-,Van Morrison,Got To Go Where The Love Is,-,5,4,,,,
11,down,Billie Holiday,Speak Low (Bent Remix),8,4,12,,,,
12,-,José James,Use Me,-,9,4,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,1,16,,,,
14,-,The Crusaders,Night Faces,-,14,1,,,,
15,down,Gregory Porter,Revival (Roman Kouder Remix),10,9,9,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,55,3,13,,,,
17,up,Tim Bowman,I'll Be There,41,6,16,,,,
18,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),5,1,11,,,,
19,up,Tape Five,Swing With Bling,23,12,4,,,,
20,-,Brian Culbertson,Secret Affair (feat. Chris Botti),-,7,14,,,,
21,down,Mario Biondi,This Is What You Are,2,1,26,,,,
22,-,Spyro Gyra,Ariana,-,22,4,,,,
23,-,Metropolitan Jazz Affair,Find a Way (Bossa Edit),-,19,2,,,,
24,-,Dee Dee Bridgewater,Can't Stand the Rain,-,12,3,,,,
25,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),31,9,6,,,,
26,-,Gregg Karukas,Manhattan,-,10,10,,,,
27,-,George Benson,The World Is a Ghetto,-,27,1,,,,
28,-,Kevin Toney,Strut,-,11,5,,,,
29,-,Tim Bowman,7 Free,-,1,9,,,,
30,-,Ely Bruna,Just the Two of Us,-,14,6,,,,
31,-,Jackiem Joyner,I'm Waiting for You,-,9,12,,,,
32,-,Special EFX,Awakening,-,16,1,,,,
33,-,Dee Dee Bridgewater,Hound Dog,-,5,3,,,,
34,up,Tim Bowman,8 Friends,52,9,10,,,,
35,-,Miles Davis,Autumn Leaves (Live),-,35,1,,,,
36,-,Acoustic Alchemy,Angel of the South,-,10,11,,,,
37,-,Swing Republic,Strange Man (feat. Karina Kappel),-,7,1,,,,
38,up,Euge Groove,Babylon,76,19,11,,,,
39,-,Kenny G,Spanish Nights,-,15,8,,,,
40,-,Nina Simone,I Sing Just To Know That I'm Alive,-,12,1,,,,
41,-,The J.B.'s,Use Me,-,18,2,,,,
42,-,StarWound,No Flight Today,-,11,2,,,,
43,-,Euge Groove,Too Cool,-,13,9,,,,
44,-,Brian Simpson,Bali,-,19,9,,,,
45,-,Joyce Cooling,East Side,-,8,10,,,,
46,up,Four80East,Eastside,74,11,9,,,,
47,-,Brian Simpson,The Last Kiss,-,13,9,,,,
48,-,Brian Culbertson,Dreaming of You,-,20,13,,,,
49,down,Tom Gaebel,Feels Like Home,34,9,8,,,,
50,-,ピーター・ホワイト,Dreamwalk,-,8,10,,,,
51,-,Zouzoulectric,Bad Days,-,11,3,,,,
52,-,Nestor Torres,Peace With Myself,-,13,6,,,,
53,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,8,,,,
54,-,Paul Hardcastle,Destination Atlantis,-,31,5,,,,
55,down,Brian Culbertson,Without Your Love,24,10,15,,,,
56,-,Cindy Bradley,Footprints,-,2,1,,,,
57,-,Ken Navarro,Slow Dance,-,18,7,,,,
58,-,Gare du Nord,You're So Tight,-,15,4,,,,
59,down,Gregory Porter,Liquid Spirit,42,3,15,,,,
60,-,TaxiWars,Drop Shot,-,29,3,,,,
61,-,Morgan James,Trouble in Mind (Live),-,1,3,,,,
62,down,Rick Braun,Hollywood & Vine,39,5,13,,,,
63,down,Roy Ayers,I Can't Help Myself,47,15,3,,,,
64,-,Richard Elliot & Rick Braun,The Stranger,-,15,14,,,,
65,down,Gregg Karukas,Mesa Moon,57,9,9,,,,
66,down,Brian Culbertson,Just Another Day,38,10,12,,,,
67,-,Jeff Liberman,I Need You Now,-,1,2,,,,
68,-,Colosseum,Tomorrow's Blues,-,14,1,,,,
