Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),3,1,20,,,,
2,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,1,3,,,,
3,down,Skip Peck,Gypsy Eyes,2,2,3,,,,
4,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,58,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,1,58,,,,
6,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,20,,,,
7,up,Mario Biondi,This Is What You Are,9,1,57,,,,
8,-,Gary Ferguson,Stella Samba,-,1,28,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,13,2,28,,,,
10,-,Al Cohn & Zoot Sims Quintet,It's a Wonderful World (feat. Mose Allison),-,10,1,,,,
11,-,Marv Johnson,Tell Me That You Love Me,-,11,4,,,,
12,down,Louis Prima,Luigi,8,6,8,,,,
13,-,Sun Ra,Examination Day,-,8,7,,,,
14,-,Etta James,At Last,-,14,1,,,,
15,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),7,1,43,,,,
16,up,Billie Holiday,Speak Low,16,3,23,,,,
17,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,1,,,,
18,-,Curtis Mayfield,Move On Up (Single Edit),-,2,13,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,3,36,,,,
20,up,Morgan James,I Put a Spell On You (Live),31,7,4,,,,
21,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,5,,,,
22,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,1,38,,,,
23,down,Us3,Cantaloop (Flip Fantasia),12,1,22,,,,
24,-,George Benson,Give Me the Night,-,24,1,,,,
25,-,Jimmy Smith,Strut (feat. Taj Mahal),-,25,2,,,,
26,-,Kamasi Washington,Street Fighter Mas,-,3,16,,,,
27,-,George Benson,Give Me the Night,-,1,2,,,,
28,-,Nina Simone,I Was Just A Stupid Dog to Them,-,15,5,,,,
29,-,Saxophone Dreamsound,Driving Home for Christmas (Originally Performed by クリス・レア) [Instrumental],-,29,1,,,,
30,-,Colosseum,Take the Dark Times with the Sun,-,4,1,,,,
31,-,Etta James,It's a Man's Man's Man's World,-,31,1,,,,
32,-,StarWound,No Flight Today,-,11,9,,,,
33,-,Billie Holiday,Speak Low (Bent Remix),-,4,20,,,,
34,down,José James,Use Me,22,9,16,,,,
35,-,Ten Years After,Why'd They Call It Falling,-,17,1,,,,
36,-,George Benson,Give Me the Night (Edit),-,17,1,,,,
37,down,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,15,5,3,,,,
38,-,Colosseum,Thief in the Night,-,3,1,,,,
39,-,Charlie Barnet,720 In the Books,-,39,1,,,,
40,-,The Mo' Jelly Band,Null and Void,-,3,1,,,,
41,down,Al Jarreau,Moonlighting (Theme),34,10,13,,,,
42,-,Jeff Liberman Project,Before the Dawn,-,8,4,,,,
43,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Evil Gal Blues,-,19,2,,,,
44,-,The Kingmixers,What'd I Say,-,7,2,,,,
45,-,The Airlettes,All I Want For Christmas Is You,-,20,1,,,,
46,down,Chris Peeters,Chris' Blues,17,4,21,,,,
47,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,6,4,,,,
48,-,Emanative,When on Earth (feat. Liz Elensky) [Marc Rapson Remix],-,26,2,,,,
