Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Windy City Rev Ups,Paint It Black,-,1,8,,,,
2,-,Chris Standring,Steven,-,2,1,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,96,,,,
4,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,4,1,,,,
5,-,Mitch Hillford,When the Colors Fade,-,1,21,,,,
6,-,Blue Mitchell,Dorado,-,1,9,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,1,148,,,,
8,-,Robben Ford,Help the Poor,-,1,13,,,,
9,-,Larry Garner,High On Music,-,1,12,,,,
10,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,92,,,,
11,-,Lori Hardman,I'm Singin the Blues,-,11,2,,,,
12,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,30,,,,
13,-,Groove Frequencies,Beautiful Ivory (feat. Dawoud Said),-,13,1,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,1,86,,,,
15,-,Laurent Bardainne & Tigre d'Eau Douce,Oh Yeah,-,15,3,,,,
16,-,Inga Rumpf & Joja Wendt,Man's World ,-,12,4,,,,
17,-,Jay Hoggard,Happy to Be Happy,-,1,1,,,,
18,-,Cousin Joe,Beggin' Woman (feat. The Edward Frank Band),-,7,4,,,,
19,-,Yesterday,Three O'Clock Blues,-,1,2,,,,
20,-,Yusef Lateef,Like It Is (Remastered),-,2,4,,,,
21,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,10,1,145,,,,
22,-,Mel Brown,African Sweets,-,4,11,,,,
23,-,Maceo Parker,Children´s World,-,1,9,,,,
24,-,Peter White,Piece of the City,-,20,2,,,,
25,-,Lauren Zoeller,Jaime,-,2,3,,,,
26,-,Nina Simone,Sinnerman,-,2,8,,,,
27,-,James Taylor Quartet,Indian Summer,-,1,22,,,,
28,-,Dermont,Running,-,9,11,,,,
29,-,Jeff Liberman Project,The Thrill Is Gone,-,5,9,,,,
30,-,Mo' Horizons,Yes Baby Yes,-,21,5,,,,
31,-,Alexis Korner,I Got My Brand On You,-,27,2,,,,
32,-,Sun Ra,Examination Day,-,8,13,,,,
33,-,Jazzanova,Creative Musicians (feat. Sean Haefeli) [Henrik Schwarz Remix],-,16,1,,,,
34,down,Mario Biondi,This Is What You Are,19,1,109,,,,
35,-,Gabin,I Gotta Go for Love,-,25,3,,,,
36,-,Little Junior Parker,Workin',-,4,4,,,,
37,-,Miles Davis,Fantasy (with Easy Mo Bee),-,19,6,,,,
38,-,Trombo Combo,The Final Countdown,-,19,4,,,,
