Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim Bowman,4 I'll Never Forget,23,1,4,,,,
2,up,Penny & The Swingin' Cats,Giftaki,27,1,7,,,,
3,up,Gregg Karukas,London Underground,35,1,4,,,,
4,-,Shilts,Say Something,-,4,1,,,,
5,up,Richard Elliot & Rick Braun,Sao Paulo,22,5,3,,,,
6,-,Paul Hardcastle,The Sun Says Goodbye,-,6,1,,,,
7,-,Kim Waters,Heaven Sent,-,7,1,,,,
8,-,Jonathan Fritzén,Far Away,-,8,2,,,,
9,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,7,,,,
10,down,Felix da Housecat,Sinnerman (Remix),4,1,7,,,,
11,-,Boney James,The Way She Walks,-,6,3,,,,
12,up,Brian Culbertson,Beautiful Liar,71,12,3,,,,
13,up,Nestor Torres,Peace With Myself,15,13,2,,,,
14,-,Levantis,High Seasons (Original),-,11,1,,,,
15,-,Tim Bowman,"Love, Joy, Peace",-,9,1,,,,
16,up,Brian Culbertson,Just Another Day,24,10,3,,,,
17,up,Bob James,Just One Thing,34,17,4,,,,
18,-,Paul Hardcastle,Serene,-,18,3,,,,
19,-,Paul Hardcastle,Constellation Of Dreams,-,19,2,,,,
20,-,Louis Armstrong,"Zat You, Santa Claus?",-,20,3,,,,
21,-,Keiko Matsui,Reflections,-,15,1,,,,
22,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,7,,,,
23,-,Sugarpie and the Candymen,Let's Christmas Together,-,23,1,,,,
24,-,Kevin Toney,Strut,-,11,1,,,,
25,-,Monica Zarité,Grown Up Christmas List,-,25,1,,,,
26,-,Brian Culbertson,Touch Me,-,26,1,,,,
27,-,Herb Alpert,The Christmas Song,-,27,1,,,,
28,-,Marc Antoine,Caprice,-,28,1,,,,
29,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,24,1,,,,
30,-,Brian Culbertson,Alone With You,-,30,2,,,,
31,-,Four80East,Eastside,-,11,2,,,,
32,up,Peter White,Together Again,38,14,2,,,,
33,-,Eliane Elias,"Baubles, Bangles and Beads",-,33,1,,,,
34,down,Ken Navarro,Daddy-o,21,10,4,,,,
35,-,Tim Bowman,10 Flyin Away,-,8,2,,,,
36,-,Tim Bowman,Go That Extra Mile,-,21,2,,,,
37,-,Michael Lington,It's Too Late,-,4,3,,,,
38,up,Brian Simpson,Let's Get Close,41,15,3,,,,
39,-,Charlie Byrd,Buck's Hill,-,39,1,,,,
40,down,Gregg Karukas,Jamba Samba,8,4,3,,,,
41,-,Paul Hardcastle,Rainforest (Original Version),-,41,1,,,,
42,-,Paul Hardcastle,Time To Move On,-,32,2,,,,
43,-,Paul Hardcastle,Acoustic Dreams,-,43,1,,,,
44,-,Paul Hardcastle,Wishing On A Star,-,24,2,,,,
45,up,Paul Hardcastle,Untold Story,48,26,2,,,,
46,-,Paul Hardcastle,In the Key of Time,-,46,1,,,,
47,-,Tal Farlow,Have You Met Miss Jones,-,47,1,,,,
48,-,Chet Baker,Winter Wonderland,-,48,1,,,,
49,-,Peter White,"Always, Forever",-,25,3,,,,
50,-,Paul Hardcastle,Destination Atlantis,-,31,1,,,,
51,up,Joyce Cooling,Grass Roots,51,17,4,,,,
52,-,George Trantalidis,Zawinul,-,52,1,,,,
53,-,シャカタク,CHRISTMAS WITH YOU,-,53,1,,,,
54,-,Ronnie Scott,A Night in Tunisia,-,54,1,,,,
55,-,Etta James,Seven Day Fool,-,55,1,,,,
56,down,Euge Groove,Lampin' It,53,10,3,,,,
57,up,Acoustic Alchemy,Carlos the King,58,2,4,,,,
58,down,3rd Force,Real Thing,3,3,3,,,,
59,-,3rd Force,Bridge of Dreams,-,5,1,,,,
60,down,Acoustic Alchemy,Angel of the South,10,10,3,,,,
61,-,Henry Mancini,Mambo Parisienne,-,10,1,,,,
62,-,Caro Emerald & Brook Benton,You're All I Want for Christmas,-,62,1,,,,
63,-,Chuck Loeb,Water Runs Dry,-,4,1,,,,
64,-,Bobby Caldwell,What You Won't Do for Love,-,3,2,,,,
65,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,12,1,,,,
66,-,Wes Montgomery & Wynton Kelly Trio,What’s New? (Live),-,66,1,,,,
67,-,Gregory Porter,Liquid Spirit,-,3,1,,,,
68,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,1,,,,
69,down,Brian Culbertson,Dreaming of You,66,20,4,,,,
70,-,Brian Culbertson,Secret Affair (feat. Chris Botti),-,7,2,,,,
71,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,1,,,,
72,down,Gregg Karukas,Too Cool (To Be Hot),33,13,2,,,,
73,-,Dexter Gordon,Body and Soul,-,73,1,,,,
74,-,Peter White,Promenade,-,26,2,,,,
75,down,Brian Culbertson,Come to Me,14,14,4,,,,
76,down,Brian Bromberg,When I Look In Your Eyes,70,17,3,,,,
77,-,Brian Culbertson,City Lights,-,23,3,,,,
78,-,The RAH Band,Clouds Across the Moon,-,11,1,,,,
79,-,Duke Ellington,Sophisticated Lady,-,67,1,,,,
80,down,Nestor Torres,David's Grace,37,12,6,,,,
81,-,Nestor Torres,Creole Dreams,-,9,4,,,,
82,down,Nestor Torres,Dance Because You Can,16,6,4,,,,
83,-,Dave Brubeck,Summer On the Sound,-,83,1,,,,
84,-,Sarah Vaughan,The Nearness of You,-,84,1,,,,
85,-,George Benson,Myna Bird Blues,-,85,1,,,,
86,-,Louis Armstrong and His All Stars,The Memphis Blues (Or Mister Crump),-,86,1,,,,
87,-,Art Blakey & The Jazz Messengers,Just for Marty,-,87,1,,,,
88,-,Chuck Leavell,A Lotta Colada,-,88,1,,,,
89,-,Herbie Hancock,Actual Proof,-,89,1,,,,
90,-,Fourplay,Eastern Sky,-,87,1,,,,
91,-,Fourplay,My Love's Leavin',-,91,1,,,,
92,-,Marcus Roberts Trio,Embraceable You,-,92,1,,,,
93,-,Marcus Roberts Trio,It's Only a Paper Moon,-,93,1,,,,
94,-,Steve Tyrell & Jane Monheit,"Baby, It's Cold Outside",-,94,1,,,,
95,-,Weather Report,I'll Never Forget You (Dedicated to the Memory of My Parents),-,95,1,,,,
96,-,The George Benson Quartet,J.H. Bossa Nova,-,96,1,,,,
97,-,Chris Spheeris,Andalu,-,4,2,,,,
98,-,Wynton Marsalis,Everything Happens to Me,-,98,1,,,,
99,down,Mario Biondi,This Is What You Are,17,1,8,,,,
100,down,Gato Barbieri,Blue Gala,39,13,4,,,,
