Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gypsy Jazz Caravan,La Vie En Rose,1,1,13,,,,
2,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),2,1,45,,,,
3,-,Remotejazz,Lounge Lizard,-,3,1,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,1,83,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,3,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,9,1,40,,,,
7,-,Nostalgia 77,Seven Nation Army (feat. Alice Russell),-,2,41,,,,
8,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,11,1,82,,,,
9,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,3,1,45,,,,
10,-,Mario Biondi,This Is What You Are,-,1,78,,,,
11,up,マーク・マーフィー,Why and How,32,7,15,,,,
12,up,Lee Konitz & Jimmy Giuffre,Someone to Watch Over Me,24,5,19,,,,
13,up,Chiara Civello,Metti una sera a cena,43,1,23,,,,
14,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,3,,,,
15,up,Cesária Évora,Amor di mundo,29,1,22,,,,
16,-,Brian Bromberg,Hey Joe (2020 Remix and Remastered),-,4,2,,,,
17,-,Tom Gaebel,Back on the Road,-,17,8,,,,
18,up,Matthieu Boré,Wake Me Up Before You Go-Go,34,2,23,,,,
19,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),21,1,65,,,,
20,-,Paul Hardcastle,Loves Theme,-,19,3,,,,
21,-,Jon Zeeman,D.A. Blues,-,5,3,,,,
22,-,Shakatak,Night Birds,-,4,3,,,,
23,-,Smoma,Why Can´t We Live Together,-,16,4,,,,
24,-,Ely Bruna,Just the Two of Us,-,14,13,,,,
25,-,Imelda May,It's Your Voodoo Working,-,13,1,,,,
26,down,Bob Mundy,Besame Mucho,6,3,15,,,,
27,-,Jon Secada,Just Another Day,-,27,3,,,,
28,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,6,5,,,,
29,-,Ella Fitzgerald,Get Ready,-,29,1,,,,
30,-,Gadjo Dilo,Den Me Stefanoneis,-,6,15,,,,
31,down,Mario Biondi,Cantaloupe Island (DJ Meme Remix),13,11,5,,,,
32,down,Alfonso Santisteban,Sunday Samba,7,6,24,,,,
33,-,John Slaughter Blues Band,A New Coast of Paint,-,7,1,,,,
34,up,Sarah Vaughan,Broken Hearted Melody,37,5,15,,,,
35,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),25,1,54,,,,
36,down,Dave Pike,Samba Lero,20,7,19,,,,
37,-,Al Jarreau,Moonlighting (Theme),-,10,22,,,,
38,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,13,,,,
39,down,New Classic Singers,Call Me,33,8,18,,,,
40,-,Jay McShann & Walter Brown,Hometown Blues,-,40,1,,,,
41,-,Colosseum,Arena in the Sun,-,1,3,,,,
42,-,The Breeze Kings,Play You My Love,-,19,3,,,,
43,down,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),16,13,4,,,,
