Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,9,,,,
2,up,"Colin Sheen, Derek Watkins & James Talbot",Stars on Parade,3,1,4,,,,
3,-,Pat Metheny Group,Are You Going With Me?,-,1,17,,,,
4,-,Roxy Perry,Downtown With the Blues,-,4,8,,,,
5,-,Maceo Parker,Children´s World,-,1,19,,,,
6,down,Trio me' Børli,Louis Armstrong (What a wonderful world),4,2,39,,,,
7,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),23,1,147,,,,
8,-,Chris Barber's Jazz & Blues Band,Midnight Special,-,3,16,,,,
9,up,Mario Biondi,This Is What You Are,18,1,166,,,,
10,up,Ten Years After,I Never Saw It Coming,12,2,13,,,,
11,-,Jeff Liberman Project,Dont Leave Me Cold,-,1,21,,,,
12,-,Jimmy Scott,Sometimes I Feel Like a Motherless Child,-,12,1,,,,
13,-,Uwe Kropinski,Grune Insel,-,13,5,,,,
14,-,Felix da Housecat,Sinnerman (Remix),-,1,206,,,,
15,-,Emilio Pericoli,Al Di La,-,15,1,,,,
16,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,2,65,,,,
17,-,Tamara & Lucky Peterson,Talkin' 'Bout Love,-,10,8,,,,
18,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,31,,,,
19,-,Gare du Nord,Pablo's Blues (Live),-,9,8,,,,
20,-,Roberto Ciotti,Hey Joe,-,17,14,,,,
21,-,Larry Garner,Crazy World,-,4,12,,,,
22,-,James Taylor Quartet,Indian Summer,-,1,47,,,,
23,up,Us3,Cantaloop (Flip Fantasia),25,1,78,,,,
