Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maceo Parker,Children´s World,-,1,13,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,185,,,,
3,-,Christophe Goze,Some Day I Will (Remastered),-,3,1,,,,
4,-,Shakatak,Night Birds,-,4,7,,,,
5,-,Frankye Kelly,If Trouble Was Money,-,1,8,,,,
6,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,1,118,,,,
7,up,Us3,Cantaloop (Flip Fantasia),44,1,51,,,,
8,-,Nina Simone,Do I Move You? (Outtake),-,8,2,,,,
9,-,Gil Scott-Heron,Paint It Black,-,5,2,,,,
10,up,Trio me' Børli,Louis Armstrong (What a wonderful world),15,2,23,,,,
11,-,Windy City Rev Ups,Paint It Black,-,1,11,,,,
12,-,Ron Levy's Wild Kingdom,Defrostin' (feat. Albert Collins & Memphis Horns),-,2,7,,,,
13,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,45,2,43,,,,
14,-,Mario Biondi,This Is What You Are,-,1,139,,,,
15,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,6,,,,
16,-,B.B. King,The Thrill Is Gone,-,1,27,,,,
17,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,10,,,,
18,-,The Crusaders,Never Make a Move Too Soon (feat. B.B. King & Royal Philharmonic Orchestra),-,14,2,,,,
19,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,42,1,150,,,,
20,-,Delvon Lamarr Organ Trio,Ain't It Funky Now,-,13,4,,,,
21,-,James Taylor Quartet,Indian Summer,-,1,41,,,,
22,-,Larry Garner,Blues Pay My Way,-,1,10,,,,
23,-,Billie Holiday,Speak Low (Bent Remix),-,4,34,,,,
24,down,Nina Simone,Sinnerman,16,2,14,,,,
25,-,Sunny Crownover & Duke Robillard,Crazy,-,25,1,,,,
