Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maceo Parker,Children´s World,-,1,17,,,,
2,-,B.B. King,The Thrill Is Gone,-,1,42,,,,
3,-,Jeff Liberman Project,This Is the Moment,-,3,10,,,,
4,-,Ray Charles,What'd I Say Part 1 & 2 (What'd I Say),-,1,5,,,,
5,-,Henrik Freischlader Band,You,-,5,7,,,,
6,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,20,2,63,,,,
7,up,Felix da Housecat,Sinnerman (Remix),19,1,202,,,,
8,-,Ten Years After,Tail Lights,-,8,5,,,,
9,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),8,1,142,,,,
10,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),25,1,116,,,,
11,-,Threestyle,Back Stabbers,-,11,5,,,,
12,up,Shtriker Big Band,Can't Help It,13,1,11,,,,
13,-,Neo,Blues,-,13,4,,,,
14,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,23,1,177,,,,
15,-,Big Band Splash & Jakob Norgren,Drowning On Dry Land (feat. Sven Zetterberg),-,4,11,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,1,75,,,,
17,-,Ari Borger Quartet,No Caminho do Bem,-,13,9,,,,
18,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,27,,,,
19,-,Roberto Ciotti,Hey Joe,-,17,13,,,,
20,down,Dimitris Tsakas,Penny,16,11,2,,,,
21,-,Lucky Peterson,I'm New Here,-,2,5,,,,
22,-,Mario Biondi,This Is What You Are,-,1,161,,,,
23,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,9,11,,,,
