Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),1,1,11,,,,
2,up,Mario Biondi,This Is What You Are,13,1,49,,,,
3,-,Shtriker Big Band,Lemonade,-,3,1,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,1,49,,,,
5,-,Tenderlonious,Song for My Father,-,5,1,,,,
6,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),9,1,34,,,,
7,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,11,,,,
8,up,Billie Holiday,Speak Low,15,3,17,,,,
9,down,"Us3, Rahsaan & Gerard Presencer",Cantaloop,6,1,49,,,,
10,-,Franco Finucci,"Lapislazzulo (feat. Stefano Di Battista, Marco Di Battista, Gabriele Pesaresi & Roberto Desiderio)",-,10,1,,,,
11,-,Lalo Shifrin and His Orchestra,Mission: Impossible,-,9,1,,,,
12,-,Louis Prima,Luigi,-,6,1,,,,
13,-,Sun Ra,Examination Day,-,8,4,,,,
14,-,Billie Holiday,Speak Low (Bent Remix),-,4,18,,,,
15,up,Tom Gaebel,What about Love (feat. The Baseballs),33,9,9,,,,
16,-,Penny & The Swingin' Cats,Giftaki,-,1,41,,,,
17,-,Dave Brubeck,Take Five,-,17,1,,,,
18,-,Melody Gardot,Our Love Is Easy,-,7,6,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),39,9,15,,,,
20,-,Paul Hardcastle & Maxine Hardcastle,Rainforest / What's Going On (Chill Mix),-,14,2,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,8,2,25,,,,
22,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,3,,,,
23,-,Roxy Perry,Mother's Blues,-,3,2,,,,
24,-,April Stevens,Teach Me Tiger,-,24,1,,,,
25,-,The Bahama Soul Club,Never Roam No More (feat. John Lee Hooker),-,24,5,,,,
26,-,Mo' Horizons,Yes Baby Yes,-,21,2,,,,
27,-,Ronnie Jones,Every Breath You Take (feat. Sandro Gibellini Quartet),-,12,2,,,,
28,-,Dexter Gordon,You've Changed,-,28,1,,,,
29,-,TaxiWars,Drop Shot,-,29,4,,,,
30,-,Chris Standring,Another Train,-,30,1,,,,
31,-,Shakatak,Watching You,-,16,1,,,,
32,-,Gary Ferguson,Stella Samba,-,1,27,,,,
33,-,Nina Simone,I Sing Just To Know That I'm Alive,-,12,5,,,,
34,-,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,-,7,1,,,,
35,-,Christopher Cross,Ride Like the Wind,-,8,11,,,,
36,-,Jimmy Smith,8 Counts For Rita,-,21,2,,,,
37,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Gimmie Some (feat. Jeff Golub),-,4,1,,,,
38,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,12,2,,,,
