Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,What'd I Say Part 1 & 2 (What'd I Say),-,1,2,,,,
2,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,18,2,45,,,,
3,-,B.B. King,The Thrill Is Gone,-,1,28,,,,
4,up,Us3,Cantaloop (Flip Fantasia),6,1,53,,,,
5,-,The Crusaders & B.B. King,Better Not Look Down,-,5,12,,,,
6,down,Trio me' Børli,Louis Armstrong (What a wonderful world),4,3,25,,,,
7,down,Felix da Housecat,Sinnerman (Remix),2,1,187,,,,
8,-,Gil Scott-Heron,Paint It Black,-,5,3,,,,
9,-,La Clave,The Ghetto,-,9,1,,,,
10,-,Al Kooper & Blues Project,I Can't Keep from Cryin' Sometimes,-,4,7,,,,
11,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,1,93,,,,
12,-,Billie Holiday,Speak Low (Bent Remix),-,4,35,,,,
13,-,Othman Wahabi,Blues for Hassan,-,7,3,,,,
14,-,Ten Years After,I Never Saw It Coming,-,2,9,,,,
15,-,Oscar Peterson Trio,Love Is Here to Stay (Live),-,14,1,,,,
16,down,Xenia Gargali,Ola Osa Thelo Einai Edo,9,9,12,,,,
17,-,Ten Years After,Why'd They Call It Falling,-,17,4,,,,
18,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,14,1,152,,,,
19,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,123,,,,
20,-,Sparky Parks & The Aardvarks,Vehicle,-,1,12,,,,
21,-,Threestyle,Back Stabbers,-,11,4,,,,
22,-,Omer Avital,I've Never Been in Love Before (Live at Smalls),-,3,3,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,10,2,112,,,,
