Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chiara Civello,Metti una sera a cena,-,1,44,,,,
2,-,Connie Francis,Wives And Lovers,-,1,30,,,,
3,up,Us3,Cantaloop (Flip Fantasia),5,1,58,,,,
4,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,4,5,,,,
5,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,47,,,,
6,-,Jimmy Johnson,As the Years Go Passing By,-,1,7,,,,
7,-,マーク・マーフィー,Why and How,-,7,34,,,,
8,-,B.B. King,The Thrill Is Gone,-,1,31,,,,
9,-,Bob Mundy,Besame Mucho,-,3,40,,,,
10,-,Connie Francis,Call Me Irresponsible,-,6,30,,,,
11,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,42,,,,
12,-,Laura Fygi & Sjoerd Dijkhuizen,You and the Night and the Music,-,4,34,,,,
13,-,Alfonso Santisteban,Sunday Samba,-,6,48,,,,
14,-,Alessandro Magnanini,But Not for You (feat. Liam McKahey),-,2,24,,,,
15,down,Trio me' Børli,Louis Armstrong (What a wonderful world),11,2,30,,,,
16,-,Astrud Gilberto,Champagne and Caviar,-,8,21,,,,
17,-,Cesária Évora,Amor di mundo,-,1,43,,,,
18,down,Omer Avital,I've Never Been in Love Before (Live at Smalls),13,3,6,,,,
19,-,Colosseum,Arena in the Sun,-,1,9,,,,
20,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),6,1,98,,,,
21,-,Annie Lennox,I Put a Spell On You,-,8,4,,,,
22,-,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),-,1,125,,,,
23,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,121,,,,
24,-,New Classic Singers,Call Me,-,8,39,,,,
25,-,Jack Costanzo,Bei Mir Bist Du Schoen,-,25,5,,,,
26,down,Xenia Gargali,Ola Osa Thelo Einai Edo,10,9,15,,,,
27,-,Gil Scott-Heron,Who'll Pay Reparations on My Soul?,-,15,4,,,,
28,-,Astrud Gilberto,Champagne and Caviar,-,6,8,,,,
29,-,Pink Martini,But Now I'm Back,-,29,3,,,,
30,-,John Campbelljohn,Little Wing,-,6,5,,,,
31,-,Ari Borger Quartet,No Caminho do Bem,-,13,8,,,,
32,-,Hammond Express,Chrysalis,-,32,1,,,,
33,-,Mario Biondi,This Is What You Are,-,1,144,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,2,2,116,,,,
35,-,"Chucky C, Clearly Blue",The Blues Are Alright,-,10,4,,,,
36,-,Louis Armstrong,We Have all the Time in the World,-,9,11,,,,
37,-,Dave Pike,Carnival Samba,-,31,2,,,,
38,-,Dave Pike,Carnival Samba,-,5,7,,,,
39,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,25,,,,
40,-,キャノンボール・アダレイ,Groovy Sambas (Remastered),-,4,13,,,,
41,-,Jonnas Heisenberg,Carlos Santana: Maria Maria,-,15,3,,,,
42,-,Cocktail Martino,Al di là (feat. Cristiana Polegri),-,6,3,,,,
43,-,Buddy Greco,After the Lights Go Down Low,-,8,42,,,,
44,-,Tamara & Lucky Peterson,Darling Forever,-,13,2,,,,
45,-,Mark Murphy,Why and How,-,16,7,,,,
46,-,Sarah Vaughan,Broken Hearted Melody,-,5,37,,,,
47,-,Etta James,One for My Baby,-,6,30,,,,
48,-,Mario Biondi & The High Five Quintet,No Mercy for Me (Instrumental),-,37,3,,,,
