Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penny & The Swingin' Cats,Giftaki,1,1,38,,,,
2,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,4,1,38,,,,
3,-,Gary Ferguson,Stella Samba,-,1,21,,,,
4,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),7,1,23,,,,
5,-,Rosemary Clooney & Bing Crosby,Brazil,-,3,5,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,1,38,,,,
7,-,Alfonso Santisteban,Sunday Samba,-,6,8,,,,
8,-,Buddy Greco,After the Lights Go Down Low,-,8,2,,,,
9,down,Mario Biondi,This Is What You Are,2,1,38,,,,
10,-,Dave Pike,Samba Lero,-,7,4,,,,
11,-,Cesária Évora,Amor di mundo,-,1,6,,,,
12,-,Tape Five,Swing With Bling,-,12,6,,,,
13,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,18,,,,
14,-,Sarah Vaughan,Broken Hearted Melody,-,5,2,,,,
15,-,Eva Sakellari,Move Over,-,10,5,,,,
16,-,Cut Capers,Let's Start Again (Odd Chap Electro Swing Remix),-,10,1,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,6,1,22,,,,
18,-,Chiara Civello,Metti una sera a cena,-,1,7,,,,
19,-,Matthieu Boré,Wake Me Up Before You Go-Go,-,2,8,,,,
20,-,George Benson & Al Jarreau,Mornin',-,20,2,,,,
21,-,Nina Simone,I Sing Just To Know That I'm Alive,-,12,3,,,,
22,-,Philipp Fankhauser & Checkerboard Blues Band,Rainy Night in Georgia (1st Take),-,22,2,,,,
23,-,Roy Ayers Ubiquity,"We Live In Brooklyn, Baby",-,23,2,,,,
24,-,Curtis Mayfield,Move On Up (Single Edit),-,2,10,,,,
25,-,Chris Peeters,Chris' Blues,-,4,10,,,,
26,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,1,1,,,,
27,-,Roy Ayers,I Can't Help Myself,-,15,5,,,,
28,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,6,3,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,29,3,20,,,,
30,-,Christopher Cross,Ride Like the Wind,-,8,6,,,,
31,-,Nina Simone,My Way,-,18,2,,,,
32,-,Sainkho Namtchylak,Let the Sunshine,-,13,1,,,,
33,-,Herbie Hancock,Stars In Your Eyes,-,25,3,,,,
34,-,Haley Reinhart,Last Kiss Goodbye,-,12,2,,,,
35,down,Van Morrison,Got To Go Where The Love Is,19,5,8,,,,
36,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,36,1,,,,
37,down,Gregory Porter,Liquid Spirit (Claptone Remix Edit),11,2,5,,,,
38,-,Chico Hamilton,Chic Chic Chico,-,38,1,,,,
39,-,Jacqui Naylor,Lola,-,22,3,,,,
40,down,Dee Dee Bridgewater,Can't Stand the Rain,26,12,7,,,,
41,down,Sarah Vaughan,Fever (Adam Freeland Remix),13,9,3,,,,
