Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,1,123,,,,
2,-,Andy J,Ode To Joy,-,2,5,,,,
3,-,Jazzystics,Walking on Sunshine,-,3,7,,,,
4,-,Defunkt,She's 19 Years Old,-,4,1,,,,
5,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),5,1,100,,,,
6,-,LaVelle feat. D-Soul,All I Want,-,6,2,,,,
7,-,Omer Avital,I've Never Been in Love Before (Live at Smalls),-,3,7,,,,
8,up,Annie Lennox,I Put a Spell On You,25,8,6,,,,
9,-,Felix da Housecat,Sinnerman (Remix),-,1,192,,,,
10,-,John Slaughter Blues Band,A New Coast of Paint,-,7,5,,,,
11,-,BGM Atelier,Hard To Leave You Alone,-,5,2,,,,
12,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,1,156,,,,
13,-,Robben Ford,Badge,-,2,14,,,,
14,-,The LowFi-Kings,Who's Been Talking (feat. Sir Oliver Mally),-,8,11,,,,
15,-,Mario Biondi,This Is What You Are,-,1,145,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,1,60,,,,
17,-,Colosseum,No Demons,-,2,9,,,,
18,down,The Boneshaker Band,Mississippi Delta Blues,7,7,5,,,,
19,down,Trio me' Børli,Louis Armstrong (What a wonderful world),18,2,32,,,,
20,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,8,10,,,,
21,-,Dee Dee Bridgewater,Hound Dog,-,5,21,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,23,2,118,,,,
23,-,Xenia Gargali,Ola Osa Thelo Einai Edo,-,9,16,,,,
24,down,Frank Sinatra,"Theme From New York, New York",17,1,11,,,,
25,down,Delta Blues Band,Delta Blues,2,1,3,,,,
