Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5 Alarm & Dan Savant,Drum Love,1,1,3,,,,
2,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),2,1,16,,,,
3,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,5,1,54,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,1,54,,,,
5,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),16,1,39,,,,
6,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,4,1,16,,,,
7,-,Melody Gardot,Our Love Is Easy,-,7,7,,,,
8,up,Papik,Let the Music Play (feat. Sarah Jane Morris),35,6,6,,,,
9,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,2,11,,,,
10,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,1,35,,,,
11,-,Philipp Fankhauser,Cut Off My Right Arm,-,11,1,,,,
12,-,Van Morrison,Gotta Get You Off My Mind,-,3,1,,,,
13,-,Philipp Fankhauser & Checkerboard Blues Band,Funny Woman Blues,-,13,1,,,,
14,-,Diane Schuur,I'm Not Ashamed to Sing the Blues,-,8,4,,,,
15,-,Delvon Lamarr Organ Trio,Little Booker T,-,15,4,,,,
16,-,Metropolitan Jazz Affair,Escapism (Patchworks Boogaloo),-,15,4,,,,
17,-,José James,Use Me,-,9,13,,,,
18,-,The J.B.'s,Use Me,-,18,3,,,,
19,-,Sainkho Namtchylak,Let the Sunshine,-,13,4,,,,
20,-,Roy Ayers,I Can't Help Myself,-,15,9,,,,
21,-,tucker luther,Lonesome Boulevards,-,6,2,,,,
22,-,Astrud Gilberto & Koop,Here's That Rainy Day (Koop Remix),-,15,5,,,,
23,-,Gabin & Jho Jenkins,It's Gonna Be,-,8,7,,,,
24,down,Mario Biondi,This Is What You Are,11,1,53,,,,
25,-,Gloria Lynne,Speaking of Happiness,-,21,2,,,,
26,-,Lauren Zoeller,Wake Up,-,12,3,,,,
27,down,Al Jarreau,Moonlighting (Theme),13,10,11,,,,
28,-,Anita Wardell,Lonely Woman,-,28,1,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,12,3,33,,,,
